position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"27","SCHUBERT","Die schöne Mullerin, D795","Germaine Martinelli, soprano, Jean Doyen, piano","1935-04-08","gray ","CLX 1839","UNISSUED",,"Columbia",,,,,
"28","SCHUBERT","Die schöne Mullerin, D795","Germaine Martinelli, soprano, Jean Doyen, piano","1935-04-08","gray ","CLX 1840","UNISSUED",,"Columbia",,,,,
"29","SCHUBERT","Scherzo en fa mineur","Jacques Dupont, piano","1935-01-10","gray ","CPT 1740","PG54",,"Pathé",,,,,
"30","GRIEG","Danse norvegienne No. 2","Jacques Dupont, piano","1935-01-10","gray ","CPT 1741","PG55",,"Pathé",,,,,
"31","GRIEG","Danse norvegienne No. 3","Jacques Dupont, piano","1935-01-10","gray ","CPT 1742","PG55",,"Pathé",,,,,
"32","SCHUBERT","Marche militaire No. 1","Jacques Dupont, piano","1935-01-10","gray ","CPT 1743","PG54",,"Pathé",,,,,
"33","MASCAGNI","Cavalleria rusticana - Tu qui, Santuzza? [French]","Jany Delille, soprano, Madeleine Libille","1935-05-14","gray ","CPTX 145","PGT17",,"Pathé","Ravenet",,,,
"34","MASCAGNI","Cavalleria rusticana - Tu qui, Santuzza? [French]","Jany Delille, soprano, Madeleine Libille","1935-05-14","gray ","CPTX 146","PGT17",,"Pathé","Ravenet",,,,
"35","BARRAINE","Crepuscules","Jean Deveny, cornet solo, Joseph Benenuti, piano","1935-04-12","gray ","CL 5317","BF28",,"Columbia",,,,,
"36","HANDEL","Sonata in B minor","Jean Merry, flute, Pauline Aubert, harpischord","1935-06-13","gray ","CPTX 163","PAT37",,"Pathé","Ravenet",,,,
"37","HANDEL","Sonata in B minor","Jean Merry, flute, Pauline Aubert, harpischord","1935-06-13","gray ","CPTX 164","PAT37",,"Pathé","Ravenet",,,,
"38","LUC","Un baiser","Jean Sablon, vocalist","1935-01-11","gray ","CL 5178","DF1714",,"Columbia",,,,,
"39","SAUVAT","La derniere Bergere","Jean Sablon, vocalist","1935-01-07","gray ","CL 5179","DF1714",,"Columbia",,,,,
"40","SPITMULLER","Cinq pieces","Jeanne Marche-Theis, piano","1935-11-09","gray ","hpp 2151","524152","Paris, Polydor Studio No. 2","Polydor",,,,,
"41","SPITMULLER","Cinq pieces","Jeanne Marche-Theis, piano","1935-11-09","gray ","hpp 2152","524152","Paris, Polydor Studio No. 2","Polydor",,,,,
"42","SPITMULLER","Cinq pieces","Jeanne Marche-Theis, piano","1935-11-09","gray ","hpp 2153","524153","Paris, Polydor Studio No. 2","Polydor",,,,,
"43","SPITMULLER","Cinq pieces","Jeanne Marche-Theis, piano","1935-11-09","gray ","hpp 2154","524153","Paris, Polydor Studio No. 2","Polydor",,,,,
"44","BRAHMS","Waltz No. 15 in A-Flat major, Op. 39","Louis Cesano, violin","1935-01-21","gray ","CPT 1764","PA495",,"Pathé",,,,,
"45","TCHAIKOVSKY","Barcarolle, op. 37, no. 6","Louis Cesano, violin","1935-01-21","gray ","CPT 1765","PA495",,"Pathé",,,,,
"46","MASSENET","Werther - Air le la lettre","Madleine Sibille, soprano","1935-03-26","gray ","CPT 1904","PD10",,"Pathé","Ravenet",,,,
"47","MASSENET","Werther - Air le la lettre","Madleine Sibille, soprano","1935-03-26","gray ","CPT 1905","PD10",,"Pathé","Ravenet",,,,
"48","MASSENET","Werther -","Madleine Sibille, soprano","1935-03-26","gray ","CPT 1906","PD11",,"Pathé","Ravenet",,,,
"49","MASSENET","Werther -","Madleine Sibille, soprano","1935-03-26","gray ","CPT 1907","PD11",,"Pathé","Ravenet",,,,
"50","MASSENET","Werther - Air des larmes","Madleine Sibille, soprano","1935-05-14","gray ","CPT 2038","PG65",,"Pathé","Ravenet",,,,
"51","MASCAGNI","Cavalleria rusticana - Voi lo capete [French]","Madleine Sibille, soprano","1935-05-14","gray ","CPT 2039","PG65",,"Pathé","Ravenet",,,,
"52","ROUSSEL","Joueurs de flute - Pan, Tityre, Monsieur de la Péjaudie","Marcel Moyse, flute","1935-03-01","gray ","CL 5244","DF1800",,"Columbia",,,,,
"53","IBERT","Piece for solo flute","Marcel Moyse, flute","1935-03-01","gray ","CL 5246","DF1801",,"Columbia",,,,,
"54","BACH, J.S.","Sonata in A minor","Marcel Moyse, flute","1935-03-01","gray ","CL 5247","DF1801",,"Columbia",,,,,
"55","TOSTI","Serenade","Marex Liven, baritone","1935-01-29","gray ","hpp 1588","unknown","Paris, Polydor Studio No. 2","Polydor",,,,,
"56","CHOPIN (arr. Valentin)","Chanson de l'amour","Marex Liven, baritone","1935-01-29","gray ","wpp 1585","524029","Paris, Polydor Studio No. 2","Polydor",,,,,
"57","MASSENET","Élégie, op. 24","Marex Liven, baritone","1935-01-29","gray ","wpp 1586","524030","Paris, Polydor Studio No. 2","Polydor",,,,,
"58","SCHUMANN","Les deus grenadiers","Marex Liven, baritone","1935-01-29","gray ","wpp 1587","524029","Paris, Polydor Studio No. 2","Polydor",,,,,
"59","MILHAUD","Concerto pour Piano et Orchestre. (Commencement)","Orchestre national","1935-04-05","gray ","CLX 1835","LFX375",,"Columbia",,,,,
"60","MILHAUD","Concerto pour Piano et Orchestre. (Continuation)","Orchestre national","1935-04-05","gray ","CLX 1836","LFX375",,"Columbia",,,,,
"61","MILHAUD","Concerto pour Piano et Orchestre. (Completion)","Orchestre national","1935-04-06","gray ","CLX 1837","LFX376",,"Columbia",,,,,
"62","MILHAUD","Saudades do Brazil: Paysandu; L'automne: Alfama","Marguerite Long, piano","1935-05-10","gray ","CLX 1851","LFX376",,"Columbia",,,,,
"63","FAURÉ","Nocturne No. 6, op. 63","Marguerite Long, piano","1935-05-14","gray ","CLX 1852","UNISSUED",,"Columbia",,,,,
"64","FAURÉ","Nocturne No. 6, op. 63","Marguerite Long, piano","1935-05-14","gray ","CLX 1853","UNISSUED",,"Columbia",,,,,
"65","MOZART","Piano Concerto No. 23 in A major, KV488","Symphony Orchestra","1935-12-13","gray ","CLX 1891","LFX408",,"Columbia",,,,,
"66","MOZART","Piano Concerto No. 23 in A major, KV488","Symphony Orchestra","1935-12-13","gray ","CLX 1892","LFX408",,"Columbia",,,,,
"67","MOZART","Piano Concerto No. 23 in A major, KV488","Symphony Orchestra","1935-12-13","gray ","CLX 1893","LFX409",,"Columbia",,,,,
"68","MOZART","Piano Concerto No. 23 in A major, KV488","Symphony Orchestra","1935-12-13","gray ","CLX 1894","LFX409",,"Columbia",,,,,
"69","MOZART","Piano Concerto No. 23 in A major, KV488","Symphony Orchestra","1935-12-13","gray ","CLX 1895","LFX410",,"Columbia",,,,,
"70","MOZART","Piano Concerto No. 23 in A major, KV488","Symphony Orchestra","1935-12-13","gray ","CLX 1896","LFX410",,"Columbia",,,,,
"71","CHRISTINE","Au temps de merveilleuses - Selections","Marthe Coiffier, soprano, Gastone Rey","1935-02-19","gray ","CLX 1826","UNISSUED",,"Columbia",,,,,
"72","CHRISTINE","Au temps de merveilleuses - Selections","Marthe Coiffier, soprano, Gastone Rey","1935-02-19","gray ","CLX 1827","UNISSUED",,"Columbia",,,,,
"73","VERDI","La traviata","Marthe Mayo, soprano","1935-05-10","gray ","CPT 2035","PG64",,"Pathé",,,,,
"74","VERDI","La traviata","Marthe Mayo, soprano","1935-07-02","gray ","CPT 2035","unissued",,"Pathé",,,,,
"75","VERDI","La traviata","Marthe Mayo, soprano","1935-05-10","gray ","CPT 2036","PG64",,"Pathé","Ravenet",,,,
"76","MEYERBEER","Le Pardon de Ploërmel","Marthe Mayo, soprano","1935-05-10","gray ","CPTX 143","PGT16",,"Pathé","Ravenet",,,,
"77","MEYERBEER","Le Pardon de Ploërmel","Marthe Mayo, soprano","1935-05-10","gray ","CPTX 144","PGT16",,"Pathé","Ravenet",,,,
"78","MOMPOU","Chants magiques","Micheline Kahn, piano","1935-11-25","gray ","CPTX 208","PAT49",,"Pathé","Ravenet",,,,
"79","MOMPOU","Chants magiques","Micheline Kahn, piano","1935-11-25","gray ","CPTX 209","PAT49",,"Pathé","Ravenet",,,,
"80","LULLY","Armide - Air de Renaud","Miguel Villabella, tenor","1935-06-15","gray ","CPTX 174","PGT20",,"Pathé","Ravenet",,,,
"81","LULLY","Amadis - Bois épais","Miguel Villabella, tenor","1935-06-16","gray ","CPTX 177","PGT20",,"Pathé","Ravenet",,,,
"82","BIZET","Les pêcheurs de perles - C'est toi, toi qu'enfin je revois","Orchestre","1935-04-09","gray ","CPTX 131","PGT14",,"Pathé","Ravenet",,,,
"83","PUCCINI","La bohème - Ah ! Mimi s'en est allé","Orchestre","1935-04-09","gray ","CPTX 132","PGT14",,"Pathé","Ravenet",,,,
"84","LALO","Concerto russe, op. 29 - Intermezzo","Miquel Candela, violin","1935-02-05","gray ","CL 5217","LF145",,"Columbia",,,,,
"85","NIN","Chants d´Espagne - Saeta; Granadina","Miquel Candela, violin, Joaquin Nin, piano","1935-01-03","gray ","CL 5169","LF145",,"Columbia",,,,,
"86",,"EXTRAIT DE LA SONATA EN SOL MINOR","Miquel Candela, violin, Joseph Benvenuti, piano","1935-01-03","gray ","CL 5168",,,"Columbia",,,,,
"87","CORELLI",,"Nina Corelle","1935-12-19","gray ","hpp 2213",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"88","CORELLI",,"Nina Corelle","1935-12-19","gray ","hpp 2214",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"89","CHARPENTIER, Gustave","Louise - Depuis Le Jour","Ninon Vallin, soprano","1935-11-05","gray ","CLX 1882","LFX594",,"Columbia",,,,,
"90","GLUCK","Iphigenie in Tauride - excerpts","Ninon Vallin, soprano","1935-05-16","gray ","CPTX 149","PGT23",,"Pathé","Ravenet",,,,
"91","GLUCK","Iphigenie in Tauride - excerpts","Ninon Vallin, soprano","1935-05-16","gray ","CPTX 150","PGT23",,"Pathé","Ravenet",,,,
"92","BANVILLE","Le baiser - arrangement phonographique","Nizan & Weber","1935-02-01","gray ","CPTX 118","PAT29",,"Pathé","Ravenet",,,,
"93","BANVILLE","Le baiser - arrangement phonographique","Nizan & Weber","1935-02-01","gray ","CPTX 119","PAT29",,"Pathé","Ravenet",,,,
"94","MOZART","Epistle Sonata in C major, KV329","Orchestra","1935-12-26","gray ","CPTX 227","PAT74",,"Pathé","Ravenet",,,,
"95","MOZART","Sonata in F major, KV145","Orchestra","1935-12-28","gray ","CPTX 228","PAT74",,"Pathé","Ravenet",,,,
"96","BEETHOVEN","Romance No. 2 in F major, op. 50","Paul Kaul, violin","1935-11-16","gray ","CPTX 206","PAT47",,"Pathé","Ravenet",,,,
"97","BEETHOVEN","Romance No. 2 in F major, op. 50","Paul Kaul, violin","1935-11-16","gray ","CPTX 207","PAT47",,"Pathé","Ravenet",,,,
"98","DÉLIBES","Lakmé - Fantaisie de mensonges","Paul-Henri Vergnes, tenor","1935-02-26","gray ","Ki 7116","188899","Paris, Studio Albert","Odéon",,,,,
"99","DÉLIBES","Lakmé - Fantaisie de mensonges","Paul-Henri Vergnes, tenor","1935-02-26","gray ","Ki 7117","188899","Paris, Studio Albert","Odéon",,,,,
"100","MASSENET","Manon - Ah! fuyez, douce image","Paul-Henri Vergnes, tenor","1935-02-26","gray ","Ki 7118","188900","Paris, Studio Albert","Odéon",,,,,
"101","MASSENET","Manon - Ah! fuyez, douce image","Paul-Henri Vergnes, tenor","1935-02-26","gray ","Ki 7119","188900","Paris, Studio Albert","Odéon",,,,,
"102","PUCCINI","Tosca - Recondita armonia","Paul-Henri Vergnes, tenor","1935-02-26","gray ","Ki 7120","188901","Paris, Studio Albert","Odéon",,,,,
"103","PUCCINI","Tosca - E lucevan le stelle","Paul-Henri Vergnes, tenor","1935-02-26","gray ","Ki 7121","188901","Paris, Studio Albert","Odéon",,,,,
"104","DUPHLY","Les Colombes","Pauline Aubert, harpsichord","1935-11-25","gray ","CPTX 210","PAT50",,"Pathé",,,,,
"105","DUPHLY","La danza","Pauline Aubert, harpsichord","1935-11-25","gray ","CPTX 211","unissued",,"Pathé",,,,,
"106","DANDRIEU","Les caracteres de la guerre","Pauline Aubert, harpsichord","1935-11-30","gray ","CPTX 212","PAT51",,"Pathé","Ravenet",,,,
"107","DANDRIEU","Les caracteres de la guerre","Pauline Aubert, harpsichord","1935-11-30","gray ","CPTX 213","PAT51",,"Pathé","Ravenet",,,,
"108","CHARPENTIER, Gustave","Louise - Les Pauvres Gens Peuvent-ils Etre Heureux?","André Pernet, bass","1935-11-12","gray ","CLX 1885","RFX53",,"Columbia",,,,,
"109","CHARPENTIER, Gustave","Louise - Bonsoir, La Soupe Est Prete?","André Pernet, bass","1935-11-12","gray ","CLX 1886","RFX48",,"Columbia",,,,,
"110","HAHN","Malvina - Connaissez-vous","Renée Camia, soprano, Roger Bourdin, tenor","1935-03-27","gray ","Ki 7176","166916","Paris, Studio Albert","Odéon",,,,,
"111","HAHN","Malvina - Chanson de maluina","Renée Camia, soprano, Roger Bourdin, tenor","1935-03-27","gray ","Ki 7177","166916","Paris, Studio Albert","Odéon",,,,,
"112","CASADESUS, Robert","Flute Sonata, op. 18","René le Roy, flute, Robert Casadesus, piano","1935-06-03","gray ","CLX 1854","LFX330 & Columbia LF147",,"Columbia",,,,,
"113","CASADESUS, Robert","Flute Sonata, op. 18","René le Roy, flute, Robert Casadesus, piano","1935-06-03","gray ","CLX 1855","LFX330 & Columbia LF147","Paris, Studio Albert","Columbia",,,,,
"114","WEBER","Konzertstück in F minor, op. 79","Symphony Orchestra","1935-06-06","gray ","CLX 1858","LFX384","Paris, Studio Albert","Columbia",,,,,
"115","WEBER","Konzertstück in F minor, op. 79","Symphony Orchestra","1935-06-06","gray ","CLX 1859","LFX384","Paris, Studio Albert","Columbia",,,,,
"116","WEBER","Concertstuck In F Minor Op. 79. (For Piano And Orchestra). Adagio-tempo Di Marcia-piu Mosso-presto Assai (Begin.)","Symphony Orchestra","1935-06-12","gray ","CLX 1860","LFX385","Paris, Studio Albert","Columbia",,,,,
"117","WEBER","Konzertstück in F minor, op. 79","Symphony Orchestra","1935-06-12","gray ","CLX 1861","LFX385","Paris, Studio Albert","Columbia",,,,,
"118","De SÉVÉRAC","Cerdana. (No. 5 Le Retour Des Muletiers) (Etude Pittoresque Pour Piano)","Robert Casadesus, piano","1935-11-21","gray ","CLX 1889","LFX401. Columbia 68853-D","Paris, Studio Albert","Columbia",,,,,
"119","FAURÉ","Prelude in D Minor, No. 5; Fifth Impromptu in F Sharp Minor","Robert Casadesus, piano","1935-11-21","gray ","CLX 1890","LFX401. Columbia 68853-D","Paris, Studio Albert","Columbia",,,,,
"120","FAURÉ","Prélude in D minor, op. 103, no. 5","Robert Casadesus, piano","1935-11-21","gray ","CLX 1890","LFX401. Columbia 68853-D","Paris, Studio Albert","Columbia",,,,,
"121","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Robert Casadesus, piano Joseph Calvet; Leon Pascal; Paul Mas","1935-05-07","gray ","CLX 1843","Biddulph LAB116. Sony Classical 503 401-2. EPM 150.072","Paris, Studio Albert","Columbia",,,,,
"122","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Robert Casadesus, piano Joseph Calvet; Leon Pascal; Paul Mas","1935-05-07","gray ","CLX 1844","Biddulph LAB116. Sony Classical 503 401-2. EPM 150.072","Paris, Studio Albert","Columbia",,,,,
"123","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Robert Casadesus, piano Joseph Calvet; Leon Pascal; Paul Mas","1935-05-07","gray ","CLX 1845","Biddulph LAB116. Sony Classical 503 401-2. EPM 150.072","Paris, Studio Albert","Columbia",,,,,
"124","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Robert Casadesus, piano Joseph Calvet; Leon Pascal; Paul Mas","1935-05-07","gray ","CLX 1846","Biddulph LAB116. Sony Classical 503 401-2. EPM 150.072","Paris, Studio Albert","Columbia",,,,,
"125","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Robert Casadesus, piano Joseph Calvet; Leon Pascal; Paul Mas","1935-05-08","gray ","CLX 1847","Biddulph LAB116. Sony Classical 503 401-2. EPM 150.072","Paris, Studio Albert","Columbia",,,,,
"126","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Robert Casadesus, piano Joseph Calvet; Leon Pascal; Paul Mas","1935-05-08","gray ","CLX 1848","Biddulph LAB116. Sony Classical 503 401-2. EPM 150.072","Paris, Studio Albert","Columbia",,,,,
"127","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Robert Casadesus, piano Joseph Calvet; Leon Pascal; Paul Mas","1935-05-08","gray ","CLX 1849",,"Paris, Studio Albert","Columbia",,,,,
"128","FAURÉ","Piano Quartet No. 1 in C minor, op. 15","Robert Casadesus, piano Joseph Calvet; Leon Pascal; Paul Mas","1935-05-08","gray ","CLX 1850","Biddulph LAB116. Sony Classical 503 401-2. EPM 150.072","Paris, Studio Albert","Columbia",,,,,
"129","LEHÁR","Czarewich - Chant de la Volga","Roger Bourdin, baritone","1935-01-28","gray ","Ki 7062","166887","Paris, Studio Albert","Odéon",,,,,
"130","LEHÁR","Czarewich - Veux-tu","Roger Bourdin, baritone","1935-01-28","gray ","Ki 7063","166887","Paris, Studio Albert","Odéon",,,,,
"131","HAHN","Malvina - Bolero","Roger Bourdin, baritone","1935-03-27","gray ","Ki 7173","166914","Paris, Studio Albert","Odéon",,,,,
"132","HAHN","Malvina - Comme on est lion","Roger Bourdin, baritone","1935-03-27","gray ","Ki 7174","166914","Paris, Studio Albert","Odéon",,,,,
"133","HAHN","Malvina - Out, c'est d'une","Roger Bourdin, baritone","1935-03-27","gray ","Ki 7175","166915","Paris, Studio Albert","Odéon",,,,,
"134","HAHN","Malvina - Valsee des sylphides","Roger Bourdin, baritone","1935-03-27","gray ","Ki 7178","166915","Paris, Studio Albert","Odéon",,,,,
"135","SOLER","Concerto In G Major For Harpsichord And Organ. (First Part)","Ruggero Gerlin, clavecin, Noelie Pierrot, organ","1935-12-26","gray ","CPTX 225","PAT75",,"Pathé","Ravenet",,,,
"136","SOLER","Concerto In G Major For Harpsichord And Organ. (Conclusion)","Ruggero Gerlin, clavecin, Noelie Pierrot, organ","1935-12-26","gray ","CPTX 226","PAT75",,"Pathé","Ravenet",,,,
"137","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 767",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"138","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 768",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"139","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 769",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"140","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 770",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"141","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 771",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"142","STRAVINSKY","Violin Concerto","Samuel Duskhin, violin","1935-10-28","gray ","gep 772",,"Paris, Polydor Studio No. 2","Polydor",,,,,
"143","SARASATE","Airs bohèmiens, op. 20","Simonne Filon, violin, Maurice Faure, piano","1935-11-06","gray ","hpp 2130",,,"Polydor",,,,,
"144","SARASATE","Airs bohèmiens, op. 20","Simonne Filon, violin, Maurice Faure, piano","1935-11-06","gray ","hpp 2131",,,"Polydor",,,,,
"145","ALBÉNIZ","España, op. 165 - Tango in D major","Simonne Filon, violin, Maurice Faure, piano","1935-11-06","gray ","hpp 2132",,,"Polydor",,,,,
"146","KREISLER","Caprice viennois","Simonne Filon, violin, Maurice Faure, piano","1935-11-06","gray ","hpp 2133",,,"Polydor",,,,,
"147","CHOPIN","Tristesse","Simonne Filon, violin, Maurice Faure, piano","1935-11-06","gray ","hpp 2134","522841",,"Polydor",,,,,
"148","SCHUBERT","Moment musical","Simone Filon, violin, Maurice Faure, piano","1935-11-06","gray ","hpp 2135",,,"Polydor",,,,,
"149","RIMSKY-KORSAKOV","Chant hindou","Simonne Filon, violin, Maurice Faure, piano","1935-11-06","gray ","hpp 2136",,,"Polydor",,,,,
"150","SARASATE","Airs bohèmiens, op. 20","Simonne Filon, violin, Maurice Faure, piano","1935-12-06","gray ","hpp 2130",,,"Polydor",,,,,
"151","LULLY","Persee - Air de la Fée Logistille","Solange Renaux, soprano","1935-06-15","gray ","CPTX 175","PGT21",,"Pathé","Ravenet",,,,
"152","LULLY","Persee - O mort","Solange Renaux, soprano","1935-06-16","gray ","CPTX 176","PGT21",,"Pathé","Ravenet",,,,
"153","CHARPENTIER, Gustave","Louise - Elle Va Paraitre, Ma Jole","Georges Thill, tenor","1935-11-04","gray ","CLX 1877","RFX49",,"Columbia",,,,,
"154","CHARPENTIER, Gustave","Louise - Serenade dans la Cite Lointaine","Georges Thill, tenor","1935-11-04","gray ","CLX 1878","RFX50",,"Columbia",,,,,
"155","CHARPENTIER, Gustave","Louise - Toute Etre A Le Droit D'etre Libra","Ninon Vallin, soprano, André Pernet, tenor","1935-11-06","gray ","CLX 1883","RFX54",,"Columbia",,,,,
"156","CHARPENTIER, Gustave","Louise - Berceuse Reste, Repose-toi---","Ninon Vallin, soprano, André Pernet, tenor","1935-11-05","gray ","CLX 1881","RFX53",,"Columbia",,,,,
"157","CHARPENTIER, Gustave","Louise - Paris M'appelle","Ninon Vallin, soprano, André Pernet, tenor","1935-11-06","gray ","CLX 1884","RFX54",,"Columbia",,,,,
"158","CHARPENTIER, Gustave","Louise - O Coeur Ami, O Coeur Promis","Ninon Vallin, soprano, Georges Thill, tenor","1935-10-28","gray ","CLX 1873","RFX47",,"Columbia",,,,,
"159","CHARPENTIER, Gustave","Louise - Laissez-moi--ah, de grace","Ninon Vallin, soprano, Georges Thill, tenor","1935-10-28","gray ","CLX 1876","RFX49",,"Columbia",,,,,
"160","CHARPENTIER, Gustave","Louise - Louise est heureuse?","Ninon Vallin, soprano, Georges Thill, tenor","1935-11-04","gray ","CLX 1880","RFX52",,"Columbia",,,,,
"161","PIERNÉ","Chanson de la grand 'maman","Quatuor de la Garde republicaine","1935-05-01","gray ","CL 5329","DF1807",,"Columbia",,,,,
"162","PIERNÉ","La veillee de l'ange gardien","Quatuor de la Garde republicaine","1935-05-01","gray ","CL 5330","281-M",,"Columbia",,,,,
"163","GLAZUNOV","Theme et scherzo","Quatuor de la Garde republicaine","1935-05-01","gray ","CL 5331","DF1806",,"Columbia",,,,,
"164","MENDELSSOHN","Song without words No. 10","Quatuor de la Garde republicaine","1935-05-01","gray ","CL 5332","DF1806",,"Columbia",,,,,
"165","HAYDN","Quartet No. 41 - Scherzo","Quatuor de la Garde republicaine","1935-05-01","gray ","CL 5333","DF1805",,"Columbia",,,,,
"166","PIERNÉ","Chanson dautrefois","Quatuor de la Garde republicaine","1935-05-01","gray ","CL 5334","DF1807",,"Columbia",,,,,
"167","MOLIERE","Le médecin malgré lui - Acte II, Scène 3 et 4",,"1935-01-16","gray ","CLX 1820","BFX15",,"Columbia",,,,,
"168","MOLIERE","Le médecin malgré lui - Act 2 suite et fin",,"1935-01-16","gray ","CLX 1821","BFX15",,"Columbia",,,,,
"169",,"Not used",,"1935-06-21","gray ","CLX 1868",,,"Columbia",,,,,
