position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"44","Offenbach","La Périchole: L'espagnole et la jeune indienne Offenbach, avec tam-tam",,"- -03","kelly French HMV ","2402F","2-32912",,"HMV",,,,,
"45","Offenbach","Barbe-Bleue: Ma première femme est morte Offenbach",,"- -03","kelly French HMV ","2379F","2-32928",,"HMV",,,,,
"46","Offenbach","La chanson de Fortunio Offenbach","LÉON BEYLE","- -04","kelly French HMV ","2773F","3-32010",,"HMV",,,,,
"47","Offenbach","Madame Favart: Quand il cherche dans la cervelle Offenbach","GABRIEL SOULACROIX","- -04","kelly French HMV ","2875F","3-32019",,"HMV",,,,,
"48","Offenbach","Madame Favart: Quand du four on le retire Offenbach","GABRIEL SOULACROIX","- -04","kelly French HMV ","2876F","3-32020",,"HMV",,,,,
"49","Offenbach","La Périchole: Les femmes, il n'y a que ça Offenbach X-82129","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","3057F","3-32119",,"HMV",,,,,
"50","Offenbach","Barbe-Bleue: Ma première femme est morte Offenbach X-82131","LUCIEN MURATORE [to Zono 20/3/05]","- -04","kelly French HMV ","3059F","3-32121",,"HMV",,,,,
"51","Offenbach","La Vie Parisienne: Quadrille, Figs 3, 4 Offenbach 80007","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","296F","30204",,"HMV",,,,,
"52","Offenbach","La Vie Parisienne: Quadrille, Figs 3, 4 Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2537F","30204X",,"HMV",,,,,
"53","Offenbach","La Vie Parisienne: Quadrille, Fig 5 Offenbach 80008","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","297F","30205",,"HMV",,,,,
"54","Offenbach","La Vie Parisienne: Quadrille, Fig 5 Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","2538F","30205X",,"HMV",,,,,
"55","Offenbach","Orphée aux Enfers: Quadrille, Figs 3, 4 Offenbach","Orphée aux Enfers: Quadrille,","- -02","kelly French HMV ","299F","30206",,"HMV",,,,,
"56","Offenbach","Orphée aux Enfers: Quadrille, Fig 5 Offenbach","Orphée aux Enfers: Quadrille,","- -02","kelly French HMV ","300F","30207",,"HMV",,,,,
"57","Offenbach","Les Contes d'Hoffmann: C'est elle Offenbach",,"25-3-08","kelly French HMV ","B6046-1","3-32989",,"HMV",,,,,
"58","Offenbach","Les Contes d'Hoffmann: C'est elle Offenbach DA157 AGSA7",,"25-3-08","kelly French HMV ","B6046-3","3-32989X",,"HMV",,,,,
"59","Offenbach","La Périchole: Les femmes, il n'y a que ça Offenbach X-2-82042 P144",,"-10-08","kelly French HMV ","6580h","4-32144",,"HMV",,,,,
"60","Offenbach","Madame Favart: Couplets de l'échaude Offenbach P163",,"14-12-10","kelly French HMV ","16182u","4-32223",,"HMV",,,,,
"61","Offenbach","La Fille du Tambour-Major: Couplets du tailleur amoureux Offenbach",,"4-7-11","kelly French HMV ","16517u","4-32242",,"HMV",,,,,
"62","Offenbach","Les Contes d'Hoffmann: Légende de Kleinzach - Il etait une fois Offenbach",,"29-11-11","kelly French HMV ","16968u","4-32285",,"HMV",,,,,
"63","Offenbach","Madame Favart: C'est la lumière Offenbach",,"7-11-12","kelly French HMV ","17478u","4-32323",,"HMV",,,,,
"64","Offenbach","Orphée aux Enfers: Quand j'étais roi de Béotie Offenbach P197",,"8-1-14","kelly French HMV ","18621u","4-32368",,"HMV",,,,,
"65","Offenbach","Madame Favart: Quand il cherche Offenbach P453","FIGARELLA","1-5-22","kelly French HMV ","BS312-1","4-32525",,"HMV",,,,,
"66","Offenbach","La Fille du Tambour-Major: Fantaisie Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","1261F","30328",,"HMV",,,,,
"67","Offenbach","La Fille du Tambour-Major: Fantaisie Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1730F","30328X",,"HMV",,,,,
"68","Offenbach","Les Contes d'Hoffmann: J'ai des yeux Offenbach P505","WILLY TUBIANA","5-3-24","kelly French HMV ","BT444-2","4-32594",,"HMV",,,,,
"69","Offenbach","La Périchole: Les femmes, il n'y a que ça Offenbach P534","NIEL","18-2-25","kelly French HMV ","BT1238-2","4-32631",,"HMV",,,,,
"70","Offenbach","La Fille du Tambour-Major: Tout en tirant Offenbach",,"27-11-25","kelly French HMV ","BJ89-2","4-32691",,"HMV",,,,,
"71","Offenbach","Les Contes d'Hoffmann: O Dieu, quelle ivresse Offenbach P652",,"7-12-25","kelly French HMV ","BJ136-1","4-32699",,"HMV",,,,,
"72","Offenbach","Les Contes d'Hoffmann: Scintille diamant Offenbach P817","M G LAUWERYNS","11-3-29","kelly French HMV ","BN420-2▲","4-32857",,"HMV",,,,,
"73","Offenbach","La chanson de Fortunio, Sérénade Offenbach DA177",,"23-10-16","kelly French HMV ","B18574-1","7-32021",,"HMV",,,,,
"74","Offenbach","Les Contes d'Hoffmann: Tourne, tourne, miroir Offenbach DB882",,"7-1-08","kelly French HMV ","C5000-1","032073",,"HMV",,,,,
"75","Offenbach","La Grande-Duchesse de Gérolstein: Fantaisie Offenbach X-80155","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3877F","30383",,"HMV",,,,,
"76","Offenbach","La Belle Hélène: Au Mont Ida Offenbach W175",,"7-5-12","kelly French HMV ","02396v","032242",,"HMV",,,,,
"77","Offenbach","Les Contes d'Hoffmann: Allons, courage et confiance Offenbach Y55 W676",,"26-6-19","kelly French HMV ","3477c","032355",,"HMV",,,,,
"78","Offenbach","Orphée aux Enfers, Quadrille, Figs 1, 2, 3 Offenbach X-80194 230149","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3958F","30399",,"HMV",,,,,
"79","Offenbach","Orphée aux Enfers, Quadrille, Figs 4, 5 Offenbach X-80195 230150","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3959F","30400",,"HMV",,,,,
"80","Offenbach","Les Contes d'Hoffmann: Légende de Kleinsach - Il était un fois à la cour Offenbach",,"18-10-21","kelly French HMV ","CE64-1","032395",,"HMV",,,,,
"81","Offenbach","Les Contes d'Hoffmann: J'ai des yeux Offenbach W974","WILLY TUBIANA","-27","kelly French HMV ","C","032502",,"HMV",,,,,
"82","Offenbach","La Périchole: Air de la lettre Offenbach","MARCELLE DARTOY","-7-00","kelly French HMV ","1104G","33177",,"HMV",,,,,
"83","Offenbach","La Périchole: Je t'adore, Brigand Offenbach","MARCELLE DARTOY","-7-00","kelly French HMV ","1105G","33180",,"HMV",,,,,
"84","Offenbach","La Vie Parisienne: Quadrille, Figs 1, 2, 3 Offenbach",,,"kelly French HMV ","4434o","30453",,"HMV",,,,,
"85","Offenbach","La Vie Parisienne: Quadrille, Figs 4,5 Offenbach",,,"kelly French HMV ","4435o","30454",,"HMV",,,,,
"86","Offenbach","La Belle Hélène: Amours divins Offenbach",,"- -03","kelly French HMV ","1751F","33309",,"HMV",,,,,
"87","Offenbach","Madame Favart: Ronde des vignes Offenbach",,"- -03","kelly French HMV ","1752F","33310",,"HMV",,,,,
"88","Offenbach","La Jolie Parfumeuse: La famille Bruscambille Offenbach",,"- -03","kelly French HMV ","1912F","33327",,"HMV",,,,,
"89","Offenbach","La Périchole: Air de la lettre Offenbach",,"- -03","kelly French HMV ","2114F","33372",,"HMV",,,,,
"90","Offenbach","La Périchole: Couplets de l'aveu Offenbach",,"- -03","kelly French HMV ","2115F","33373",,"HMV",,,,,
"91","Offenbach","La Grande-Duchesse de Gérolstein: Légende du verre Offenbach",,"- -03","kelly French HMV ","2116F","33374",,"HMV",,,,,
"92","Offenbach","La Grande-Duchesse de Gérolstein: Dîtes-lui Offenbach",,"- -03","kelly French HMV ","2117F","33375",,"HMV",,,,,
"93","Offenbach","La Périchole: Air Offenbach","G FLORANY","-11-03","kelly French HMV ","4290b","33401","Amsterdam","HMV",,,,,
"94","Offenbach","Barbe-Bleue: Couplets de la rosière Offenbach X-83086",,"- -05","kelly French HMV ","9094u","33579",,"HMV",,,,,
"95","Offenbach","La Grande-Duchesse de Gérolstein: Couplet du sabre Offenbach X-83088","ANNA TARIOL-BAUGE","- -06","kelly French HMV ","5468o","33595*",,"HMV",,,,,
"96","Offenbach","La Périchole: Air de la lettre Offenbach X-83059","ANNA TARIOL-BAUGE","- -06","kelly French HMV ","5469o","33596",,"HMV",,,,,
"97","Offenbach","La Fille du Tambour-Major: Chanson de la fille Offenbach X-83090","ANNA TARIOL-BAUGE","- -06","kelly French HMV ","5470o","33597",,"HMV",,,,,
"98","Offenbach","Madame Favart: Ronde des vignes Offenbach X-83122",,"- -06","kelly French HMV ","5475o","33602",,"HMV",,,,,
"99","Offenbach","La Chanson de Fortunio: Si vous croyez Offenbach",,"- -06","kelly French HMV ","5784o","33616",,"HMV",,,,,
"100","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach",,"- -07","kelly French HMV ","7388o","33642",,"HMV",,,,,
"101","Offenbach","La Périchole: O mon cher amant Offenbach",,"29-12-09","kelly French HMV ","15485u","33743",,"HMV",,,,,
"102","Offenbach","La Grande-Duchesse de Gérolstein: La déclaration - Dîtes-lui Offenbach",,"25-11-08","kelly French HMV ","14101u","33808",,"HMV",,,,,
"103","Offenbach","Barbe-Bleue: Couplets de Boulotte (Couplets de la rosière) Offenbach X-83289 P247",,"19-10-08","kelly French HMV ","6531h","33809",,"HMV",,,,,
"104","Offenbach","La Belle Hélène: Amours divins Offenbach",,"25-11-08","kelly French HMV ","14102u","33810",,"HMV",,,,,
"105","Offenbach","La Chanson de Fortunio: Si vous croyez que je vais dire Offenbach X-83281",,"19-10-08","kelly French HMV ","6532h","33811",,"HMV",,,,,
"106","Offenbach","Les Brigands: Couplets de Fiorella Offenbach X-83287 P250",,"19-10-08","kelly French HMV ","6528h","33814",,"HMV",,,,,
"107","Offenbach","La Vie Parisienne: Je suis veuve d'un colonel Offenbach X-83288 P250",,"19-10-08","kelly French HMV ","6529h","33815",,"HMV",,,,,
"108","Offenbach","La Grande-Duchesse de Gérolstein: Ah, que j'aime les militaires Offenbach X-83335 P251",,"25-11-08","kelly French HMV ","14100u","33817",,"HMV",,,,,
"109","Offenbach","La Périchole: Tu n'es pas beau Offenbach X-83209",,"- -07","kelly French HMV ","7185o","33837",,"HMV",,,,,
"110","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach P364",,"14-10-11","kelly French HMV ","16904u","33847",,"HMV",,,,,
"111","Offenbach","La Belle Hélène: Amours divins Offenbach",,"7-12-11","kelly French HMV ","16998u","33859",,"HMV",,,,,
"112","Offenbach","La Belle Hélène: Dis-moi, Vénus Offenbach P263",,"22-1-12","kelly French HMV ","17026u","33860",,"HMV",,,,,
"113","Offenbach","La Grande-Duchesse de Gérolstein: Air du verre Offenbach P339",,"19-5-14","kelly French HMV ","18798u","33890",,"HMV",,,,,
"114","Offenbach","Les Bavards: C'est l'Espagne Offenbach P443",,"27-2-21","kelly French HMV ","BE294-2","33940",,"HMV",,,,,
"115","Offenbach","Madame Favart: Me mère aux vignes m'envoyit Offenbach P453","SUZANNE BROHLY","4-12-22","kelly French HMV ","BS603-2","33949",,"HMV",,,,,
"116","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach P463","YVONNE BROTHIER","21-11-22","kelly French HMV ","BS581-1","33956",,"HMV",,,,,
"117","Offenbach","La Périchole: O mon cher amant Offenbach","SUZANNE BROHLY","4-12-22","kelly French HMV ","BS604-2","33962",,"HMV",,,,,
"118","Offenbach","La Grande-Duchesse de Gérolstein: Il était un de mes aïeux Offenbach P534","JANE MORLET","7-10-24","kelly French HMV ","BL54-3","33995",,"HMV",,,,,
"119","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach P689","YVONNE BROTHIER","9-11-26","kelly French HMV ","BFR244-2▲","2-33032",,"HMV",,,,,
"120","Offenbach","Madame Favart: Ma mère aux vignes m'envoyit Offenbach W205",,"9-12-10","kelly French HMV ","01772v","033116",,"HMV",,,,,
"121","Offenbach","Les Bavards: C'est l'Espagne qui nous donne Offenbach W222",,"17-12-12","kelly French HMV ","02631v","033163",,"HMV",,,,,
"122","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach DB352",,"28-5-13","kelly French HMV ","718m","033164","Berlin","HMV",,,,,
"123","Offenbach","Les Contes d'Hoffmann: Elle a fui, la tourterelle Offenbach W370","EUGÉNIE BRUNLET","5-11-19","kelly French HMV ","03255v","033186",,"HMV",,,,,
"124","Offenbach","Les Contes d'Hoffmann: Elle a fui, la tourterelle Offenbach W702","YVONNE BROTHIER","23-2-25","kelly French HMV ","CT1260-2","033264",,"HMV",,,,,
"125","Offenbach","La belle Hélène: Invocation - Dis-moi, Vénus Offenbach W973","MIREILLE BERTHON","5-6-28","kelly French HMV ","CT4015-1▲","033292",,"HMV",,,,,
"126","Offenbach","La belle Hélène: Amours divins Offenbach W973","MIREILLE BERTHON","5-6-28","kelly French HMV ","CT4016-2▲","033293",,"HMV",,,,,
"127","Offenbach","Les Contes d'Hoffmann: Elle a fui, la tourterelle Offenbach DB153",,"23-3-15","kelly French HMV ","C15825-1","2-033051",,"HMV",,,,,
"128","Offenbach","Les Contes d'Hoffmann: Ella a fui, la tourterelle Offenbach DB635",,"4-11-12","kelly French HMV ","C12559-1","2-033064",,"HMV",,,,,
"129","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach DB501",,"6-6-16","kelly French HMV ","C17804-1","2-033069",,"HMV",,,,,
"130","Offenbach","Les Contes d'Hoffmann: Les oiseaux dans la charmille Offenbach harp LAPITINO DB1142",,"16-8-27","kelly French HMV ","CVE39571-5","2-033126",,"HMV",,,,,
"131","Offenbach","Geneviève de Brabant: Duo des hommes d'armes Offenbach","CHARLUS, ANDRÉ MARÉCHAL","- -04","kelly French HMV ","3619F","34116",,"HMV",,,,,
"132","Offenbach","Le Roi Carotte: Duo des colporteurs – Nous venons du fin fond de la Perse Offenbach P284",,"25-2-10","kelly French HMV ","15522u","34231",,"HMV",,,,,
"133","Offenbach","La Périchole: L'espagnole et la jeune indienne Offenbach X-84037 P291",,"30-3-09","kelly French HMV ","14520u","34243",,"HMV",,,,,
"134","Offenbach","Les Contes d'Hoffmann: Belle nuit, ô nuit d'amour, Barcarolle Offenbach",,"8-7-09","kelly French HMV ","14962½u","34261",,"HMV",,,,,
"135","Offenbach","Geneviève de Brabant: Duo des hommes d'armes Offenbach X-84010 P145",,"- -08","kelly French HMV ","5983h","34262",,"HMV",,,,,
"136","Offenbach","Les Brigands: Duetto du notaire Offenbach X-84024 P296",,"7-6-10","kelly French HMV ","15847u","34268",,"HMV",,,,,
"137","Offenbach","La Princesse de Trébizonde: Duo de l'enlèvement Offenbach X-84057 P299",,"9-12-10","kelly French HMV ","16177u","34277",,"HMV",,,,,
"138","Offenbach","La Fille du Tambour-Major: C'est un billet de logement Offenbach",,"8-7-11","kelly French HMV ","16532u","34284",,"HMV",,,,,
"139","Offenbach","Les Contes d'Hoffmann: Barcarole - Belle nuit, o nuit d'amour Offenbach P440","BROTHIER, BROHLY","24-10-21","kelly French HMV ","BE76-1","34329",,"HMV",,,,,
"140","Offenbach","Les Brigands: Duo du Notaire - Hé-là, jolie notaire Offenbach P492","DESVIGNES, DOLGANO","3-5-22","kelly French HMV ","BS330-1","34339",,"HMV",,,,,
"141","Offenbach",,,"21-5-14","kelly French HMV ","B14846-4","7-34003",,"HMV",,,,,
"142","Offenbach","Les Contes d'Hoffmann: C'est une chanson d'amour Offenbach W255",,"3-12-12","kelly French HMV ","02608½v","034176",,"HMV",,,,,
"143","Offenbach","La Grande-Duchesse de Gérolstein: Fantaisie Offenbach P33","MUSIQUE DE LA GARDE RÉPUBLICAINE","19-1-09","kelly French HMV ","14262u","2-30380",,"HMV",,,,,
"144","Offenbach","La Grande-Duchesse de Gérolstein: Fantaisie Offenbach X-80288 P35","MUSIQUE MILITAIRE","-9-07","kelly French HMV ","7422o","2-30394",,"HMV",,,,,
"145","Offenbach","Madame Favart: Air Offenbach","LOUIS DELARUE","- -04","kelly French HMV ","A0218d","82097","Brussels","HMV",,,,,
"146","Offenbach","La Fille du Tambour-Major: Fantaisie Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -03","kelly French HMV ","1730F","X-80024",,"HMV",,,,,
"147","Offenbach","Madame Favart: Quand il cherche dans sa cervelle Offenbach","ALBERT PICCALUGA","- -02","kelly French HMV ","1278F","82215",,"HMV",,,,,
"148","Offenbach","Madame Favart: Couplets de l'échaude Offenbach","ALBERT PICCALUGA","- -02","kelly French HMV ","1279F","82216",,"HMV",,,,,
"149","Offenbach","La Périchole: Les femmes il n'y a que ça Offenbach","LUCIEN MURATORE","- -04","kelly French HMV ","3057F","X-82129",,"HMV",,,,,
"150","Offenbach","Barbe-Bleue: Ma première femme est morte Offenbach","LUCIEN MURATORE","- -04","kelly French HMV ","3059F","X-82131",,"HMV",,,,,
"151","Offenbach","La Fille du Tambour-Major: Couplets du tailleur amoureux Offenbach",,"- -06","kelly French HMV ","5488o","X-82451",,"HMV",,,,,
"152","Offenbach","La Belle Hélène: Au Mont Ida Offenbach",,"- -06","kelly French HMV ","5569o","X-82540",,"HMV",,,,,
"153","Offenbach","La Périchole: Complainte - L'espagnole et la jeune indienne Offenbach",,"- -06","kelly French HMV ","5571o","X-82541",,"HMV",,,,,
"154","Offenbach","Barbe-Bleue: Ma première femme est morte Offenbach",,"- -06","kelly French HMV ","5967o","X-82612",,"HMV",,,,,
"155","Offenbach","Les brigands: Couplets de Falsa Cappa - Quel est celui qui par es plaines Offenbach",,"-10-08","kelly French HMV ","6576h","X-82897",,"HMV",,,,,
"156","Offenbach","Barbe-Bleue: Ma première femme est morte Offenbach",,"-10-08","kelly French HMV ","6577h","X-82898",,"HMV",,,,,
"157","Offenbach","La Grande-Duchesse de Gérolstein: En très bon ordre Offenbach",,"-10-08","kelly French HMV ","6578h","X-82899",,"HMV",,,,,
"158","Offenbach","Barbe-Bleue: Lamento Offenbach",,"-10-08","kelly French HMV ","6579h","X-82944",,"HMV",,,,,
"159","Offenbach","La Vie Parisienne, Quadrille Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","295F","80006",,"HMV",,,,,
"160","Offenbach","La Périchole: Les femmes, il n'y a que ça Offenbach",,"-10-08","kelly French HMV ","6580h","X-2-82042",,"HMV",,,,,
"161","Offenbach","La Vie Parisienne, Quadrille Figs 1-2 Offenbach 30103'","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","295F","80006",,"HMV",,,,,
"162","Offenbach","La Grande-Duchesse de Gérolstein: Fantaisie Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -04","kelly French HMV ","3877F","X-80155",,"HMV",,,,,
"163","Offenbach","La Vie Parisienne, Quadrille Figs 3-4 Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","296F","80007",,"HMV",,,,,
"164","Offenbach","La Vie Parisienne, Quadrille Fig 5 Offenbach","MUSIQUE DE LA GARDE RÉPUBLICAINE","- -02","kelly French HMV ","297F","80008",,"HMV",,,,,
"165","Offenbach","La chanson de Fortunio Offenbach","MARGUÉRITE REVEL","- -04","kelly French HMV ","4118F","83044",,"HMV",,,,,
"166","Offenbach","Barbe-Bleue: Couplet de la rosière Offenbach",,"- -05","kelly French HMV ","9094u","X-83086",,"HMV",,,,,
