position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"12"	"BEETHOVEN"	"String Quartet in A major, op. 18, no. 5 - Theme and variations"	"Klinger-Quartett"	"1912-01-01"	"gray "	"xxB 5548"	"XX 76275"		"Odéon"					
"13"	"BEETHOVEN"	"String Quartet in A major, op. 18, no. 5 - Menuett"	"Klinger-Quartett"	"1912-01-01"	"gray "	"xxB 5549"	"XX 76276"		"Odéon"					
"14"	"HAYDN"	"String Quartet in D major, op. 64, no. 5 - Menuett und Finale"	"Klinger-Quartett"	"1912-01-01"	"gray "	"xxB 5550"	"XX 76277"		"Odéon"					
"15"	"MOZART"	"String Quartet in D minor - Menuett"	"Klinger-Quartett"	"1912-01-01"	"gray "	"xxB 5551"	"XX 76278"		"Odéon"					
"16"	"SCHUBERT"	"String Quartet in D minor - Scherzo"	"Klinger-Quartett"	"1912-01-01"	"gray "	"xxB 5552"	"XX 76279"		"Odéon"					
"17"	"FLOTOW"	"Martha - Letzte Rose, wie magst du so einsam hier blühn?"	"Frieda Hempel, soprano"	"1912-01-01"	"gray "	"xxB 5567"	"XX 76920"		"Odéon"					
"18"	"LORTZING"	"Zar und Zimmermann - Sonst spielt' ich mit Zepter"	"Nicola Geisse-Winkel, baritone"	"1912-01-01"	"gray "	"xxB 5577"	"XX 76___"		"Odéon"					
"19"	"GOUNOD"	"Faust - Da ich nun verlassen soll"	"Nicola Geisse-Winkel, baritone"	"1912-01-01"	"gray "	"xxB 5579"	"XX 76251"		"Odéon"					
"20"	"BEETHOVEN"	"Fidelio, op. 72 - O wär' ich schon mit dir vereint"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xxB 5581"	"O-6371"		"Odéon"					
"21"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Ich bin das Faktotum der schönen Welt!"	"Nicola Geisse-Winkel, baritone"	"1912-01-01"	"gray "	"xxB 5584"	"XX 76252"		"Odéon"					
"22"	"VERDI"	"Un ballo in maschera - Ja, du warst's, der dies Herz mir entwendet"	"Nicola Geisse-Winkel, baritone"	"1912-01-01"	"gray "	"xxB 5585"	"XX 76253"		"Odéon"					
"23"	"LORTZING"	"Zar und Zimmermann - Die Eifersucht ist eine Plage"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xxB 5586"	"O-6371"		"Odéon"					
"24"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Also ich! Meinst du es wirklich?"	"Hermine Bosetti, soprano, Nicola Geisse-Winkel, baritone"	"1912-01-01"	"gray "	"xxB 5587"	"XX 76199"		"Odéon"					
"25"	"VERDI"	"Rigoletto - Tochter!... Mein Vater!"	"Hermine Bosetti, soprano, Nicola Geisse-Winkel, baritone"	"1912-01-01"	"gray "	"xxB 5588"	"XX 76254"		"Odéon"					
"26"	"LORTZING"	"Waffenschmied - Er schläft! wir alle sind in Angst und Not"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xxB 5590"	"O-6431"		"Odéon"					
"27"	"LORTZING"	"Waffenschmied - 's mag freilich nicht so übel sein"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xxB 5591"	"XX 76264"		"Odéon"					
"28"	"AUBER"	"Fra Diavolo - Welches Glück! ich atme freier"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xxB 5605"	"XX 76265"		"Odéon"					
"29"	"AUBER"	"Fra Diavolo - Ja, schon morgen, welches Glück"	"Hermine Bosetti, soprano"	"1912-01-01"	"gray "	"xxB 5606"	"XX 76266"		"Odéon"					
"30"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor) - Nein, das ist wirklich doch zu keck!"	"Hermine Bosetti, soprano, Margarethe Ober, contralto"	"1912-01-01"	"gray "	"xxB 5608"	"XX 76267"		"Odéon"					
"31"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor) - Welch ein Frevel!"	"Hermine Bosetti, soprano, Margarethe Ober, contralto"	"1912-01-01"	"gray "	"xxB 5609"	"XX 76268"		"Odéon"					
"32"	"LORTZING"	"Zar und Zimmermann - Darf eine nied're Magd es wagen"	"Hermine Bosetti, soprano, Waldemar Henke, tenor"	"1912-01-01"	"gray "	"xxB 5610"	"XX 76269"		"Odéon"					
"33"	"FLOTOW"	"Martha - Was soll ich dazu sagen?"	"Hermine Bosetti, soprano, Margarethe Ober, contralto, Waldemar Henke, tenor Karl Braun, bass,"	"1912-01-01"	"gray "	"xxB 5615"	"XX 76270"		"Odéon"					
"34"	"FLOTOW"	"Martha - Hält das Mädel sich versteckt"	"Hermine Bosetti, soprano, Margarethe Ober, contralto, Waldemar Henke, tenor Karl Braun, bass,"	"1912-01-01"	"gray "	"xxB 5616"	"XX 76271"		"Odéon"					
"35"	"WEBER"	"Der Freischütz - Oh, diese Sonne!"	"Fritz Vogelstrom, tenor, Ernst Wichgraf, baritone, Karl Braun, bass; Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5618"	"XX 76272"		"Odéon"					
"36"	"WEBER"	"Der Freischütz - Weh mir! mich verließ das Glück!"	"Fritz Vogelstrom, tenor, Ernst Wichgraf, baritone, Karl Braun, bass; Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5619"	"XX 76273"		"Odéon"					
"37"	"WEBER"	"Der Freischütz - Finale"	"Fritz Vogelstrom, tenor, Karl Braun, bass, Ernst Wichgraf (mSp), Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5620"	"XX 76257"		"Odéon"					
"38"	"WEBER"	"Der Freischütz - Finale"	"Fritz Vogelstrom, tenor, Karl Braun, bass, Ernst Wichgraf (mSp), Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5621"	"XX 76258"		"Odéon"					
"39"	"WEBER"	"Der Freischütz - Finale"	"Fritz Vogelstrom, tenor, Karl Braun, bass, Ernst Wichgraf (mSp), Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5622"	"XX 76259"		"Odéon"					
"40"	"WEBER"	"Der Freischütz - Finale"	"Fritz Vogelstrom, tenor, Karl Braun, bass, Ernst Wichgraf (mSp), Kgl. Hofoper Berlin Choir"	"1912-01-01"	"gray "	"xxB 5623"	"XX 76260"		"Odéon"					
"41"	"CORNELIUS"	"Barbier von Bagdad - Overture"	"Orchestra"	"1912-01-01"	"gray "	"xxB 5625"	"XX 76395"		"Odéon"					
"42"	"CORNELIUS"	"Barbier von Bagdad - Overture"	"Orchestra"	"1912-01-01"	"gray "	"xxB"			"Odéon"					
"43"	"CORNELIUS"	"Barbier von Bagdad - Overture"	"Orchestra"	"1912-01-01"	"gray "	"xxB 5626"	"XX 76396"		"Odéon"					
"44"	"WAGNER"	"Die Walküre - O süßeste Wonne"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xxB 5627"	"O-6434"		"Odéon"					
"45"	"WAGNER"	"Die Walküre - Wehwalt heißt du fürwahr?"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xxB 5628"	"O-6434"		"Odéon"					
"46"	"WAGNER"	"Tannhäuser - Der Sänger klugen Weisen lauscht' ich sonst gern und viel"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xxB 5633"	"XX 76286"		"Odéon"					
"47"	"WAGNER"	"Der fliegende Holländer - Was mußt' ich hören! Gott, was mußt' ich seh'n!"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xxB 5634"	"XX 76287"		"Odéon"					
"48"	"VERDI"	"Aïda - Ich seh' dich wieder, meine Aïda"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xxB 5637"	"XX 76288"		"Odéon"					
"49"	"VERDI"	"Aïda - Entflieh'n aus diesem Lande wir"	"Lilly Hafgren, soprano, Fritz Vogelstrom, tenor"	"1912-01-01"	"gray "	"xxB 5638"	"XX 76289"		"Odéon"					
"50"	"VERDI"	"Aïda - Als Sieger kehre heim!"	"Maria Jeritza, soprano"	"1912-01-01"	"gray "	"xxB 5776"	"O-6354"		"Odéon"					
"51"	"VERDI"	"Aïda - Bald kommt Radamès!"	"Maria Jeritza, soprano"	"1912-01-01"	"gray "	"xxB 5777"	"O-6354"		"Odéon"					
"52"	"VERDI"	"Aïda - Bald kommt Radamès!"	"Maria Jeritza, soprano"	"1912-01-01"	"gray "	"xxB 5777"	"XX 76370-2"		"Odéon"					
"53"	"WAGNER"	"Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!"	"Maria Jeritza, soprano"	"1912-01-01"	"gray "	"xxB 5778"	"O-8197"		"Odéon"					
"54"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"Maria Jeritza, soprano"	"1912-01-01"	"gray "	"xxB 5779"	"O-8197"		"Odéon"					
"55"	"BEETHOVEN"	"Leonore Overture No. 3"		"1912-01-01"	"gray "	"xxB 5797"	"O-6200"		"Odéon"					
"56"	"BEETHOVEN"	"Leonore Overture No. 3"		"1912-01-01"	"gray "	"xxB 5798"	"O-6200"		"Odéon"					
"57"	"BEETHOVEN"	"Leonore Overture No. 3"		"1912-01-01"	"gray "	"xxB 5799"	"O-6201"		"Odéon"					
"58"	"BEETHOVEN"	"Leonore Overture No. 3"		"1912-01-01"	"gray "	"xxB 5800"	"O-6201"		"Odéon"					
"59"	"WEBER"	"Der Freischütz - Wie nahte mir der Schlummer"	"Claire Dux, soprano"	"1912-01-01"	"gray "	"xxB 5801"	"O-8185"		"Odéon"					
"60"	"THOMAS"	"Mignon - Kennst du das Land"	"Claire Dux, soprano"	"1912-01-01"	"gray "	"xxB 5802"	"O-8185"		"Odéon"					
"61"	"COWEN"	"Minuet d'Amour - Lovers' Minuet (Frederic H. Cowen)"	"H. M. Grenadier Guards London"	"1912-01-01"	"gray "		"X-83"		"Odéon"					
"62"	"WAGNER"	"Die Meistersinger von Nürnberg - Orchestervorspiel"	"H. M. Grenadier Guards London"	"1912-01-01"	"gray "		"X-83"		"Odéon"					
"63"	"OFFENBACH"	"Les contes d'Hoffmann - Entr'acte et Barcarolle"		"1912-01-01"	"gray "	"Lxo 2289"	"A 2____"		"Odéon"					
"64"	"MASCAGNI"	"Cavalleria rusticana - Intermezzo"		"1912-01-01"	"gray "	"Lxo 2295"	"A 2____"		"Odéon"					
"65"	"GILBERT"	"Puppchen - Puppchen, du bist mein Augenstern (Marsch-Intermezzo)"	"Elsa Grünberg, soprano, Arnold Rieck"	"1912-01-01"	"gray "		"A 47447"		"Odéon"					
"66"	"COLERIDGE-TAYLOR"	"HIAWATHA'S WEDDING FEAST (Coleridge-Taylor, op.30), 1: Onaway! awake, beloved!"	"Maurice d'Oisly, tenor"	"1912-01-01"	"gray "		"XX 72608"		"Odéon"					
"67"	"WAGNER"	"Die Meistersinger von Nürnberg - Erzählung (Walther) In snow-bound hall"	"Maurice d'Oisly, tenor"	"1912-01-01"	"gray "		"XX 72610"		"Odéon"					
"68"	"FALL"	"Liebe Ausustin - Laß Dir Zeit, alles mit Gemütlichkeit!"	"Gustav Matzner, tenor"	"1912-01-01"	"gray "		"A 56322"		"Odéon"					
"69"	"FALL"	"Liebe Ausustin - Louis XIV., so hieß der König"	"Else Alder, soprano, Gustav Matzner, tenor"	"1912-01-01"	"gray "		"A 56323"		"Odéon"					
"70"	"FALL"	"Liebe Ausustin - Und der Himmel hängt voller Geigen"	"Fritzi Massary, soprano, Gustav Matzner, tenor"	"1912-01-01"	"gray "		"A 56326"		"Odéon"					
"71"	"FALL"	"Liebe Ausustin - Und der Himmel hängt voller Geigen"	"Fritzi Massary, soprano, Gustav Matzner, tenor"	"1912-01-01"	"gray "		"A 56327"		"Odéon"					
"72"	"FALL"	"Liebe Ausustin - Wo steht denn das geschrieben?"	"Fritzi Massary, soprano, Else Alder, soprano, Gustav Charlé"	"1912-01-01"	"gray "		"A 56328"		"Odéon"					
"73"	"FALL"	"Liebe Ausustin - Anna, was ist denn mit dir?"	"Else Alder, soprano, Gustav Matzner, tenor, Gustav Charlé"	"1912-01-01"	"gray "		"A 56329"		"Odéon"					
"74"	"DUBOIS"	"Ave Maria (Th. Dubois)"	"Edmond Tirmont, tenor"	"1912-01-01"	"gray "		"X 111166"		"Odéon"					
"75"	"REYER"	"Sigurd - Je savais tout (Air d'Uta)"	"Marie Charbonnel, mezzo-soprano"	"1912-01-01"	"gray "		"X 111229"		"Odéon"					
"76"	"LALO"		"Marie Charbonnel, mezzo-soprano"	"1912-01-01"	"gray "		"X 111229 +"		"Odéon"					
"77"	"MASSENET"	"Manon - A quoi bon l'économie"	"Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111233"		"Odéon"					
"78"	"MASSENET"	"Hérodiade - Salomé, demande au prisonnier (Air d'Hérod)"	"Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111233 +"		"Odéon"					
"79"	"MASSE"	"Galathée - Air <2>"	"Paul Payan, bass,"	"1912-01-01"	"gray "		"X 111250"		"Odéon"					
"80"	"MASCAGNI"	"Cavalleria rusticana - Siciliana"	"Lucien André, violin,"	"1912-01-01"	"gray "		"X 111254"		"Odéon"					
"81"	"VERDI"	"Otello - Credo d'Yago <1>"	"Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111281"		"Odéon"					
"82"	"VERDI"	"Otello - Credo d'Yago <2>"	"Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111281 +"		"Odéon"					
"83"	"GOUNOD"	"La reine de Saba - Faiblesse de la race humaine"	"César Vezzani, tenor"	"1912-01-01"	"gray "		"X 111284"		"Odéon"					
"84"	"VERDI"	"Otello - Tout m'abandonne, adieu"	"César Vezzani, tenor"	"1912-01-01"	"gray "		"X 111338"		"Odéon"					
"85"	"MARTINI"	"Plaisir d'amour"	"Duperrey de Chantloup (fV), Duperrey (mV),"	"1912-01-01"	"gray "		"X 111348"		"Odéon"					
"86"	"VERDI"	"Il trovatore - Au milieu de la carrière"	"Marie Charbonnel, mezzo-soprano, Maurice Sens, tenor"	"1912-01-01"	"gray "		"X 111364"		"Odéon"					
"87"	"VERDI"	"Il trovatore - O mon fils, toi que j'adore"	"Marie Charbonnel, mezzo-soprano, Maurice Sens, tenor"	"1912-01-01"	"gray "		"X 111364 +"		"Odéon"					
"88"	"LEHÁR"	"Eva - Romanza di Gipsy"	"Emma Vecla, soprano"	"1912-01-01"	"gray "		"X 92887"		"Fonotipia"					
"89"	"LEHÁR"	"Eva - Marsch (Pipsi, Octave, Dagobert, Prunelles, Teddy, Fredy, Georges, Gustav, Henry) O Parigina, snella ed elegante"	"Emma Vecla, soprano"	"1912-01-01"	"gray "		"X 92888"		"Fonotipia"					
"90"	"LEHÁR"	"Eva - Duett (Pipsi, Dagobert) [in Italian]"	"Emma Vecla, soprano, Trucchi, tenor"	"1912-01-01"	"gray "		"X 92889"		"Fonotipia"					
"91"	"LEHÁR"	"Eva - Duett (Pipsi, Dagobert) [in Italian]"	"Emma Vecla, soprano, Trucchi, tenor"	"1912-01-01"	"gray "		"X 92890"		"Fonotipia"					
"92"	"LEHÁR"	"Eva - La parigina che si fa ammirare"	"Emma Vecla, soprano, Pina, soprano"	"1912-01-01"	"gray "		"X 92891"		"Fonotipia"					
"93"	"LEHÁR"	"Eva - Terzett (Pipsi, Dagobert, Prunelles) [in Italian]"	"Emma Vecla, soprano, Trucchi, tenor, Besesti"	"1912-01-01"	"gray "		"X 92892"		"Fonotipia"					
"94"	"MASSENET"	"Werther - Ah! non mi ridestar"	"Romano Ciaroff-Ciarini, tenor"	"1912-01-01"	"gray "		"X 92929"		"Fonotipia"					
"95"	"BIZET"	"Les pêcheurs de perles - Mi par d'udir ancora (Romanza)"	"Romano Ciaroff-Ciarini, tenor"	"1912-01-01"	"gray "		"X 92930"		"Fonotipia"					
"96"	"GOUNOD"	"Roméo et Juliette - Deh! sorgi, o luce, in ciel (Cavatina)"	"Romano Ciaroff-Ciarini, tenor"	"1912-01-01"	"gray "		"X 92931"		"Fonotipia"					
"97"	"GOUNOD"	"Roméo et Juliette - Ah, ben lo sai"	"Romano Ciaroff-Ciarini, tenor"	"1912-01-01"	"gray "		"X 92932"		"Fonotipia"					
"98"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Manca un foglio (Pietro Romani)"	"Concetto Paterna, bass,"	"1912-01-01"	"gray "		"X 92935"		"Fonotipia"					
"99"	"DONIZETTI"	"Don Pasquale - Tornami a dir che m'ami"	"Giuseppina Finzi-Magrini, soprano, Giuseppe Armanini, tenor, Concetto Paterna, bass"	"1912-01-01"	"gray "		"X 92936"		"Fonotipia"					
"100"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Amor, i miei fini proteggi"	"Elisa Petri, soprano"	"1912-01-01"	"gray "		"X 92943"		"Fonotipia"					
"101"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - O aprile foriero"	"Elisa Petri, soprano"	"1912-01-01"	"gray "		"X 92944"		"Fonotipia"					
"102"	"BiZET"	"Agnus Dei"	"Elisa Petri, soprano"	"1912-01-01"	"gray "		"X 92945"		"Fonotipia"					
"103"	"MASSENET"	"Manon - Entrata di Manon"	"Ersilde Cervi-Caroli, soprano"	"1912-01-01"	"gray "		"X 92950"		"Fonotipia"					
"104"	"BERLIOZ"	"La damnation de Faust, op. 24 - Il re di Thulè"	"Ersilde Cervi-Caroli, soprano"	"1912-01-01"	"gray "		"X 92951"		"Fonotipia"					
"105"	"WAGNER"	"Tannhäuser - O Vergine santa"	"Elisa Petri, soprano"	"1912-01-01"	"gray "		"X 92952"		"Fonotipia"					
"106"	"WAGNER"	"Lohengrin - Vendetta avrò"	"Elisa Petri, soprano, Eugenio Giraldoni, baritone"	"1912-01-01"	"gray "		"X 92953"		"Fonotipia"					
"107"	"GIORDANO"	"Fedora - Vedi, io piango"	"Fausta Labia, soprano, Emilio Perea, tenor)"	"1912-01-01"	"gray "		"X 92957"		"Fonotipia"					
"108"	"MASCAGN"	"Isabeau - Mio padre... e Re saggio"	"Francisca Solari, soprano"	"1912-01-01"	"gray "		"X 92958"		"Fonotipia"					
"109"	"MASCAGNI"	"Isabeau - Già per terre e castella"	"Antonio Armentano Anticorona, baritone"	"1912-01-01"	"gray "		"X 92959"		"Fonotipia"					
"110"	"MASCAGNI"	"Isabeau - Sogno di Folco"	"Carlo Ballin, tenor"	"1912-01-01"	"gray "		"X 92961"		"Fonotipia"					
"111"	"MASCAGNI"	"Isabeau - O Reginotta bionda"	"Rosa Garavaglia, mezzo-soprano"	"1912-01-01"	"gray "		"X 92962"		"Fonotipia"					
"112"	"MASCAGNI"	"Isabeau - Tu ch'odi lo mio grido"	"Carlo Ballin, tenor"	"1912-01-01"	"gray "		"X 92963"		"Fonotipia"					
"113"	"MASCAGNI"	"Isabeau - Diritto d'antrustione"	"Antonio Armentano Anticorona, baritone"	"1912-01-01"	"gray "		"X 92964"		"Fonotipia"					
"114"	"MASCAGNI"	"Isabeau - Coro"	"Choir"	"1912-01-01"	"gray "		"X 92965"		"Fonotipia"					
"115"	"MASCAGNI"	"Isabeau - O popolo di vili"	"Carlo Ballin, tenor"	"1912-01-01"	"gray "		"X 92966"		"Fonotipia"					
"116"	"MASCAGNI"	"Isabeau - Gigli al bel giglio della tua bianchezza"	"Carlo Ballin, tenor"	"1912-01-01"	"gray "		"X 92967"		"Fonotipia"					
"117"	"MASCAGNI"	"Isabeau - Ave Maria"		"1912-01-01"	"gray "		"X 92968"		"Fonotipia"					
"118"	"MASCAGN"	"Isabeau - Venne una vecchierella alla mia corte"	"Francisca Solari, soprano"	"1912-01-01"	"gray "		"X 92969"		"Fonotipia"					
"119"	"MASCAGN"	"Isabeau - Dormivi? - Sognavo!"	"Francisca Solari, soprano, Carlo Ballin, tenor"	"1912-01-01"	"gray "		"X 92970"		"Fonotipia"					
"120"	"MASCAGNI"	"Isabeau - Fu vile l'Editto"	"Carlo Ballin, tenor"	"1912-01-01"	"gray "		"X 92971"		"Fonotipia"					
"121"	"MASCAGN"	"Isabeau - I tuoi occhi"	"Francisca Solari, soprano, Carlo Ballin, tenor"	"1912-01-01"	"gray "		"X 92972"		"Fonotipia"					
"122"	"MASCAGN"	"Isabeau - Non voglio che tu muoia"	"Francisca Solari, soprano, Carlo Ballin, tenor"	"1912-01-01"	"gray "		"X 92973"		"Fonotipia"					
"123"	"MOZART"	"String Quartet in A major - Menuett"	"Klinger-Quartett"	"1912-01-01"	"gray "		"XX 76283"		"Odéon"					
"124"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [40 in g] <1>"	"Orchestra"	"1912-01-01"	"gray "		"XX 76325"		"Odéon"					
"125"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [40 in g] <2>"	"Orchestra"	"1912-01-01"	"gray "		"XX 76326"		"Odéon"					
"126"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [40 in g] <3>"	"Orchestra"	"1912-01-01"	"gray "		"XX 76327"		"Odéon"					
"127"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [40 in g] <4>"	"Orchestra"	"1912-01-01"	"gray "		"XX 76328"		"Odéon"					
"128"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [40 in g] <5>"	"Orchestra"	"1912-01-01"	"gray "		"XX 76329"		"Odéon"					
"129"	"MOZART"	"SYMPHONIES (Wolfgang A. Mozart) [40 in g] <6>"	"Orchestra"	"1912-01-01"	"gray "		"XX 76330"		"Odéon"					
"130"	"HILDACH"	"Lenz, op. 19, No. 5"	"Erich Schröter, tenor"	"1912-01-01"	"gray "		"A 302186"		"Odéon"					
"131"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Karl Ziegler, tenor"	"1912-01-01"	"gray "		"A 93194"		"Odéon"					
"132"	"VERDI"	"Aïda - Als Sieger kehre heim! <1>"	"Hedy Iracema-Brügelmann, soprano"	"1912-01-01"	"gray "		"X 99849"		"Odéon"					
"133"	"VERDI"	"Aïda - Vater, Geliebter, die heiligen Namen <2>"	"Hedy Iracema-Brügelmann, soprano"	"1912-01-01"	"gray "		"X 99850"		"Odéon"					
"134"	"BIZET"	"Carmen - Si tu m'aimais [sic!]"	"Marie Charbonnel, mezzo-soprano, Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 97080 +"		"Odéon"					
"135"	"GILBERT"	"Puppchen - Geh'n wir mal zu Hagenbeck (Marschlied)"	"Arnold Rieck, Emil Sondermann, Theodor Stolzenberg"	"1912-01-01"	"gray "		"A 47443"		"Odéon"					
"136"	"GILBERT"	"Puppchen - Heut' geh'n wir garnicht erst ins Bett (Marschcouplet)"	"Eugenie della Donna, soprano, Arnold Rieck"	"1912-01-01"	"gray "		"A 47444"		"Odéon"					
"137"	"GILBERT"	"Puppchen - Bei uns am Goldfischteich"	"Ellen Dalossy, soprano, Theodor Stolzenberg"	"1912-01-01"	"gray "		"A 47445"		"Odéon"					
"138"	"GILBERT"	"Puppchen - Mach' dir nichts draus (Walzerduett)"	"Eugenie della Donna, soprano, Arnold Rieck"	"1912-01-01"	"gray "		"A 47446"		"Odéon"					
"139"	"GILBERT"	"Puppchen - Lorchen, wo hast du deine Ohrchen (Gavotte)"	"Elsa Grünberg, soprano, Arnold Rieck"	"1912-01-01"	"gray "		"A 47448"		"Odéon"					
"140"	"HALÉVY"	"La juive - Recha, als Gott dich einst zur Tochter mir gegeben"	"Michael Nasta, tenor"	"1912-01-01"	"gray "		"AA 57046"		"Odéon"					
"141"	"WAGNER"	"Lohengrin - Höchstes Vertrau'n hast du mir schon zu danken"	"Michael Nasta, tenor"	"1912-01-01"	"gray "		"AA 57047"		"Odéon"					
"142"	"LORTZING"	"Waffenschmied - War einst ein junger Springinsfeld"	"Waldemar Henke, tenor Kgl. Hofoper Berlin (Ch), Hugo Rüdel (dir), (O)"	"1912-01-01"	"gray "		"X 51076"		"Odéon"					
"143"	"STRAUSS, Richard"	"Cäcilie, op. 27, no. 2"	"Michael Nasta, tenor, piano"	"1912-01-01"	"gray "		"X 51084"		"Odéon"					
"144"	"SCHUMANN"	"Wanderlied, op. 35, no. 3"	"Michael Nasta, tenor, piano"	"1912-01-01"	"gray "		"X 51085"		"Odéon"					
"145"	"MASSENET"	"Werther - Pourquoi me réveiller"	"Georges Denizot, tenor"	"1912-01-01"	"gray "		"X 111___"		"Odéon"					
"146"	"AUDRAN"	"Miss Hélyett - Duo"	"Rose Heilbronner, soprano, Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111421"		"Odéon"					
"147"	"LEONCAVALLO"	"Pagliacci - C'est toi! là-bas pour boire on doit t'attendre"	"La Cabelly, mezzo-soprano, Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111421 +"		"Odéon"					
"148"	"VERDI"	"Otello - Allons qu'on vienne (Chanson à boire)"	"Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111430"		"Odéon"					
"149"	"PLANQUETTE"	"Rip van Winkle - S'il est un pays"	"Jeanne Leclerc, soprano, Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111435"		"Odéon"					
"150"	"LEONCAVALLO"	"Pagliacci - Non, c'est ici qu'il faut m'entendre <1>"	"La Cabelly, mezzo-soprano, Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111451"		"Odéon"					
"151"	"LEONCAVALLO"	"Pagliacci - De cette vie n'es-tu pas lasse encore <2>"	"La Cabelly, mezzo-soprano, Alfred Maguenat, baritone"	"1912-01-01"	"gray "		"X 111451 +"		"Odéon"					
