position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"117","Nicholls","In the heart of the sunset, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","26-4-29","kelly ","Bb 16805-2","9-737 B5636 EG1332 [-2A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"118","Nicholls","My flame of loveNicholls","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16932-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"119","Nicholls","My flame of loveNicholls","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16932-2","2-8013 B3071","C Studio, Small Queen’s Hall, London","HMV",,,,,
"120","Nicholls","My ideal, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","31-5-29","kelly ","Bb 16945-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"121","Nicholls","My ideal, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","31-5-29","kelly ","Bb 16945-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"122","Nicholls","My ideal, FTNicholls","JACK HYLTON and his ORCHESTRA, vocalist SAM BROWNE","31-5-29","kelly ","Bb 16945-3","-3A 9-904 B5657 K5765 R14256 EG1450 [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"123","Nicholls","Chelsea Nights: My ideal, FTNicholls","HARRY SHALSON, RHYTHMIC ORCHESTRA","20-6-29","kelly ","Bb 17116-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"124","Nicholls","Chelsea Nights: My ideal, FTNicholls","HARRY SHALSON, RHYTHMIC ORCHESTRA","20-6-29","kelly ","Bb 17116-2","7-2502 B3088","C Studio, Small Queen’s Hall, London","HMV",,,,,
"125","Nicholls","Chelsea Nights: My ideal, FTNicholls","HARRY SHALSON, RHYTHMIC ORCHESTRA","20-6-29","kelly ","Bb 17116-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"126","Nicholls","Ein bisschen Seligkeit (Among my souvenirs)Nicholls","AUSTIN EGEN, p H NOACK","27-6-28","kelly ","BL 4316-1","8-42129 AM1527 EG936",,"HMV",,,,,
"127","Nicholls","Ein bisschen Seligkeit (Among my souvenirs)Nicholls","AUSTIN EGEN, p H NOACK","27-6-28","kelly ","BL 4316-2","[Rejected]",,"HMV",,,,,
"128","NICHOLLS","Among my souveniers","Reinald Werrenrath, baritone","1927-01-21","gray ","unknown","DA967",,"HMV",,,,,
