position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"33","MOZART","Violin Concerto No. 1 in B-flat major, KV207","Wiener Philharmoniker","1985-06-08","gray ",,"445 535-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"34","MOZART","Violin Concerto No. 2 in D major, KV211","Wiener Philharmoniker","1985-06-08","gray ",,"445 535-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"35","MOZART","Violin Concerto No. 4 in D major, KV218","Wiener Philharmoniker","1985-06-08","gray ",,"445 535-2","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"36","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Wiener Philharmoniker","1985-10-29","gray ",,"DG 072 181-3 (vhs)","Wien, Grosser Saal, Musikverein","Deutsche Grammophon",,,,,
"37","MAHLER","Kindertotenlieder","Wiener Philharmoniker","1985-04-24","gray ",,"M2K-42403","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"38","MAHLER","Symphony No. 3 in D minor","Wiener Philharmoniker","1985-04-24","gray ",,"M2K-42403","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"39","MAHLER","Symphony No. 1 in D major","Wiener Philharmoniker","1985-10-03","gray ",,"Sony Classical SK-44907","Wien, Grosser Saal, Musikverein","CBS Masterworks",,,,,
"40","RODRIGO","Guitar Concerto","English Chamber Orchestra","1985-08-02","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"41","CASTELNUOVO-TEDESCO","Guitar Concerto No. 1 in D major, op. 99","English Chamber Orchestra","1985-08-02","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"42","SCHOENBERG","Gurre-Lieder","Radio-Symphonie-Orchester Berlin","1985-05-10","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"43","NIELSEN","Helios Overture, op. 17","Salonen, Esa-Pekka","1985-05-28","gray ",,"M-42093","Ber Hall","CBS Masterworks",,,,,
"44","BERG","Kammerkonzert, op. 8","London Symphony Orchestra","1985-10-18","gray ",,"M-42139","London, Henry Wood Hall","CBS Masterworks",,,,,
"45","SIBELIUS","Karelia suite, op. 11","Philharmonia Orchestra","1985-02-08","gray ",,"414 534-2","London, St. Barnabas","Decca","Cornall",,,,
"46","DEBUSSY","Khama, Jeux, poème dansé, S Sebastien","Rotterdams philharmonisch orkest","1985-04-02","gray ",,"75330","Rotterdam, Doelen","Erato",,,,,
"47","MUSSORGSKY","Khovantchina - Prelude","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"48","SCHUBERT","3 Klavierstücke, D946","Maurizio Pollini, piano","1985-06-01","gray ",,"419 229-2, 471 356-2","Paris, Salle Wagram","Deutsche Grammophon",,,,,
"49","RAVEL","L' heure espagnole","Nouvel orchestre philharmonique de Radio France","1985-09-01","gray ",,"75318","Paris, Radio France, Studio 103","Erato",,,,,
"50","GALUPPI","La caduta di Adamo","I solisti Veneti","1985-07-01","gray ",,"75286","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"51","MILHAUD","La cheminée du Roi René, op. 205","Quintette à vent de L'orchestre national de France","1985-04-01","gray ",,"ECD88254","Paris, Radio France","Erato",,,,,
"52","RIMSKY-KORSAKOV","La grande Paque russe, op. 36 (Russian Easter Overture)","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"53","DEBUSSY","La mer","Berliner Philharmoniker","1985-12-08","gray ",,"413 589-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"54","BEETHOVEN","Cello Sonata No. 4 in C major, op. 102, no. 1","Yo-Yo-Ma, cello, Emanuel Ax, piano","1985-08-27","gray ",,"M-42121",,"CBS Masterworks",,,,,
"55","BEETHOVEN","7 Variations on 'Bei Männern' from Mozart's Die Zauberflöte, WoO46","Yo-Yo-Ma, cello, Emanuel Ax, piano","1985-08-27","gray ",,"M-42121",,"CBS Masterworks",,,,,
"56","BEETHOVEN","12 variations on a theme from 'Judas Maccabeus', WoO45","Yo-Yo-Ma, cello, Emanuel Ax, piano","1985-08-27","gray ",,"M-42121",,"CBS Masterworks",,,,,
"57","BEETHOVEN","12 variations on 'Ein Mädchen oder Weibchen', op. 66","Yo-Yo-Ma, cello, Emanuel Ax, piano","1985-08-27","gray ",,"M-42121",,"CBS Masterworks",,,,,
"58","DUTILLEUX","L'Arbre des songes","Orchestre national de France","1985-01-01","gray ",,"M-42449","Paris, Radio France, Studio 103","CBS Masterworks",,,,,
"59",,"L'association des amis de l'Opéra de Monte-Carlo présente Gilles Cachemaille","Gilles Cachemaille, baritone","1985-09-27","gray ",,"75266","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"60","FRANCK","Le Chasseur maudit ; Les Eolides ; Psyché","Basler Sinfonieorchester","1985-04-22","gray ",,"75251","Bale, Martinskirche","Erato",,,,,
"61","CHAUSSON","Le roi Arthus","Zylis-Gara: Quilico: Winbergh: Chœurs de Radio France","1985-11-25","gray ",,"75271","Paris, Radio France, Studio 103","Erato",,,,,
"62","CHAUSSON","Le roi Arthus","Zylis-Gara: Quilico: Winbergh: Chœurs de Radio France","1985-11-25","gray ",,"75272","Paris, Radio France, Studio 103","Erato",,,,,
"63","CHAUSSON","Le roi Arthus","Zylis-Gara: Quilico: Winbergh: Chœurs de Radio France","1985-11-25","gray ",,"75273","Paris, Radio France, Studio 103","Erato",,,,,
"64","CHAUSSON","Le roi Arthus","Zylis-Gara: Quilico: Winbergh: Chœurs de Radio France","1985-11-25","gray ",,"75274","Paris, Radio France, Studio 103","Erato",,,,,
"65","STRAVINSKY","Le sacre du printemps (The rite of spring)","Cleveland Orchestra","1985-11-10","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"66","BEETHOVEN","Leonore Overture No. 3, op. 72a","Berliner Philharmoniker","1985-12-02","gray ",,"410 507-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"67","FRANCK","Les Béatitudes","Nouvel orchestre philharmonique de Radio France","1985-11-20","gray ",,"75275","Paris, Église Saint-Louis des Invalides","Erato",,,,,
"68","LISZT","Les Préludes, S97; Deux épisodes d'après le Faust de Lenau; Deux légendes","Rotherdams Philharmonisch Orkest","1985-12-03","gray ",,"75293","Rotterdam, Doelen","Erato",,,,,
"69","MILHAUD","Les reves de Jacob, op. 294","Solistes du Nouvel orchestre philharmonique","1985-12-01","gray ",,"ECD88254","Paris, Radio France","Erato",,,,,
"70",,"Lied-Matinee Theo Adam",,"1985-03-03","gray ",,"827924","Dresden, Semperoper","Eterna",,,,,
"71","WAGNER","Lohengrin","Wiener Philharmoniker","1985-11-11","gray ",,"421 053-2","Wien, Sofiensaal","Decca","Raeburn",,,,
"72","GERSHWIN","Lullaby","Cleveland Orchestra","1985-11-17","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"73","RAVEL","Ma Mère l'Oye - ballet","London Symphony Orchestra","1985-06-10","gray ",,"415 972-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"74","SMETANA","Má Vlast - No. 2, Vltava (The Moldau)","Wiener Philharmoniker","1985-05-25","gray ",,"415 509-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"75",,"Mandolin Concerti","I Solisti veneti","1985-05-01","gray ",,"75248","Piazzola sul Brenta, Salla delle Chitarra à la villa Simes Contarini","Erato",,,,,
"76","SCHUMANN","Manfred. Incidental Music, op. 115 - Overture","Wiener Philharmoniker","1985-10-29","gray ",,"072 181-3","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"77","MASSENET","Manon","Orchestra of the Royal Opera House, Covent Garden","1985-04-18","gray ",,,"London, Walthamstow Assembly Hall","Decca","Myers",,,,
"78","TCHAIKOVSKY","Marche slave, op. 32","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"79",,"Marches from around the world","Philip Jones Brass Ensemble","1985-10-31","gray ",,,"London, St. Barnabas","Decca","Hazell",,,,
"80","MOZART","Mass in C major, KV317 'Coronation'","Wiener Philharmoniker","1985-06-29","gray ",,"445 543-2. Sony SVD-46382 (DVD)","Vatican City, St. Peter's Cathedral","Deutsche Grammophon",,,,,
"81","MOZART - (arr. Flute)","Violin Sonata in G major, KV301","Jean-Pierre Rampal, flute, John Steele Ritter, piano","1985-05-21","gray ",,"M-42142",,"CBS Masterworks",,,,,
"82","MOZART - (arr. Flute)","Violin Sonata in C major, KV403","Jean-Pierre Rampal, flute, John Steele Ritter, piano","1985-05-21","gray ",,"M-42142",,"CBS Masterworks",,,,,
"83","MOZART - (arr. Flute)","Violin Sonata in A major, KV305","Jean-Pierre Rampal, flute, John Steele Ritter, piano","1985-05-21","gray ",,"M-42142",,"CBS Masterworks",,,,,
"84","MOZART - (arr. Flute)","6 Variations in G major on ""Helas, j'ai perdu"", KV360","Jean-Pierre Rampal, flute, John Steele Ritter, piano","1985-05-21","gray ",,"M-42142",,"CBS Masterworks",,,,,
"85","MOZART - (arr. Flute)","Variations in G major on 'La Bergere Celimene', KV359","Jean-Pierre Rampal, flute, John Steele Ritter, piano","1985-05-21","gray ",,"M-42142",,"CBS Masterworks",,,,,
"86","CHOPIN","Mazurka","Vladimir Ashkenazy, piano","1985-02-08","gray ",,,"London, St. Barnabas","Decca","Cornall",,,,
"87","KELEMAN","Mirabilia; Love Song; Mageia; Infinity",,"1985-06-19","gray ",,"827977",,"Eterna",,,,,
"88",,"Musik der Frühe","Quatuor Arditti","1985-04-01","gray ",,,,"Erato",,,,,
"89",,"Neapolitan songs, vol. 2","Luciano Pavarotti, tenor","1985-07-22","gray ",,,"Bologna, Church Of San Giorgio Poggiale","Decca","Minshull",,,,
"90","MUSSORGSKY","Night on bare mountain","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"91","SCHUBERT","Allegretto in C minor, D915","Maurizio Pollini, piano","1985-09-01","gray ",,"419 229-2","München, Herkulessaal","Deutsche Grammophon",,,,,
"92","GERSHWIN","An American in Paris","Cleveland Orchestra","1985-11-17","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"93","PUCCINI","Arias","Eva Marton, soprano","1985-11-12","gray ",,"M-42167","München, Bayerischer Rundfunk, Studio No. 1","CBS Masterworks",,,,,
"94",,"Opera arias","Orchestra of the Welsh National Opera","1985-09-05","gray ",,,"London, Walthamstow Assembly Hall","Decca","Raeburn",,,,
"95","BACH, J.S.","Orchestral Suites (4)","Stuttgarter Kammerorchester","1985-01-08","gray ",,,"Stuttgart","Decca","Haas",,,,
"96","MONTEVERDI","Orfeo","Orchestre de l'Opéra de Lyon","1985-02-08","gray ",,"75212","Charteuse, Villeneuve-lés-Avignon","Erato",,,,,
"97","MONTEVERDI","Orfeo","Orchestre de l'Opéra de Lyon","1985-02-08","gray ",,"75213","Charteuse, Villeneuve-lés-Avignon","Erato",,,,,
"98","MONTEVERDI","Orfeo","Orchestre de l'Opéra de Lyon","1985-02-08","gray ",,"75214","Charteuse, Villeneuve-lés-Avignon","Erato",,,,,
"99","HANDEL","Organ Concertos, op. 4 & No. 13 + 15","Amsterdam Chamber Orchestra","1985-02-25","gray ",,,"Papendrecht","Decca","Hazell",,,,
"100","HANDEL","Organ Concertos, op. 4 & op. 7, no. 1","Amsterdam Chamber Orchestra","1985-02-25","gray ",,,"Papendrecht","Decca","Hazell",,,,
"101","TCHAIKOVSKY","Overture solennelle, 1812, op. 49","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"102","WEBER","Overtures","Kuhn, Gustav","1985-03-01","gray ",,"827955",,"Eterna",,,,,
"103","BEETHOVEN","Overtures","Symphonieorchester des Bayerischen Rundfunks","1985-10-29","gray ",,"M-42103","München, Herkules-Saal","CBS Masterworks",,,,,
"104","HALFFTER","Parafrasis","Orchestre national de France","1985-09-26","gray ",,"75320","Paris, Théâtre des Champs-Élysées","Erato",,,,,
"105","RAVEL","Pavane pour une infante défunte","London Symphony Orchestra","1985-06-10","gray ",,"415 972-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"106","RAVEL","Pavane pour une infante défunte","Berliner Philharmoniker","1985-12-08","gray ",,"413 589-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"107","GRIEG","Piano Concerto in A minor, op. 16","Orchestre Philharmonique de Strasbourg","1985-02-05","gray ",,,"Strasbourg, Palais des Fêtes","Erato",,,,,
"108","GRIEG","Piano Concerto in A minor, op. 16","Radio-Symphonie-Orchester Berlin","1985-05-24","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"109","SCHUMANN","Piano Concerto in A minor, op. 54","Radio-Symphonie-Orchester Berlin","1985-05-10","gray ",,,"Berlin, Jesus-Christus-Kirche","Decca","Haas",,,,
"110","RAVEL","Piano Concerto in G; Concerto for the left hand","Rolf-Dieter Arens, piano","1985-11-11","gray ",,"828004","Berlin, Christuskirche","Eterna",,,,,
"111","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1985-06-09","gray ",,"415 122-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"112","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","Chicago Symphony Orchestra","1985-10-07","gray ",,,"Chicago, Orchestra Hall","Decca","Haas",,,,
"113","MOZART","Piano Concerto No. 15 in B-flat major, KV450","London Symphony Orchestra","1985-02-05","gray ",,"415 488-2","London, Walthamstow Town Hall","Deutsche Grammophon",,,,,
"114","RACHMANINOFF","Piano Concerto No. 2 in C minor, op. 18","Orchestre Philharmonique de Strasbourg","1985-02-05","gray ",,"75247","Strasbourg, Palais des Fêtes","Erato",,,,,
"115","MOZART","Piano Concerto No. 24 in C minor, KV491","Chamber Orchestra of Europe","1985-03-07","gray ",,,"London, Henry Wood Hall","Decca","Haas",,,,
"116","MOZART","Piano Concerto No. 24 in C minor, KV491","London Symphony Orchestra","1985-10-27","gray ",,"423 062-1","London, Henry Wood Hall","Deutsche Grammophon",,,,,
"117","MOZART","Piano Concerto No. 26 in D major, KV537 'Coronation'","Chamber Orchestra of Europe","1985-03-07","gray ",,,"London, Henry Wood Hall","Decca","Haas",,,,
"118","RACHMANINOFF","Piano Concerto No. 3 in D minor, op. 30","Concertgebouworkest","1985-08-30","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"119","MOZART","Piano Concerto No. 8 in C major, KV246","Philharmonia Orchestra","1985-02-08","gray ",,"414 543-2","London, St. Barnabas","Decca","Raeburn",,,,
"120","CASTILLON","Piano Concerto, op. 12 / Esquisses symphonique, op. 15","Orchestre philharmonique de Monte-Carlo","1985-06-25","gray ",,"2703341","Monte Carlo, Centre de Congres Auditorium","Voix de son maître",,,,,
"121","MOZART","Piano Quartet No. 2 in E-flat major, KV493","Melos String Quartet","1985-06-26","gray ",,,"London, St. John's, Smith Square","Decca","Haas",,,,
"122","MOZART","Piano Quintet in E-flat major, KV452","Murray Perahia, piano","1985-06-09","gray ",,"M-42099","London, Walthamstow Town Hall","CBS Masterworks",,,,,
"123","BEETHOVEN","Piano Quintet in E-flat major, op. 16","Murray Perahia, piano","1985-06-09","gray ",,"M-42099","London, Walthamstow Town Hall","CBS Masterworks",,,,,
"124","LISZT","Piano Sonata in B minor, S178","Daniel Barenboim, piano","1985-07-01","gray ",,,"München, Haus Wahnfried Markg röfliches","Erato",,,,,
"125","SCHUBERT","Piano Sonata No. 19 in C minor, D958","Maurizio Pollini, piano","1985-06-01","gray ",,"419 229-2","Paris, Salle Wagram","Deutsche Grammophon",,,,,
"126","SCHUBERT","Piano Sonata No. 21 in B-flat major, D960","Vladimir Ashkenazy, piano","1985-11-13","gray ",,,"Luzern, Kunsthaus","Decca","Cornall",,,,
"127","HAYDN","Piano Sonata No. 50 in C major","Rudolf Serkin, piano","1985-04-15","gray ",,"M-39562","Guilford, Vermont","CBS Masterworks",,,,,
"128","HAYDN","Piano Sonata No. 50 in C major","Rudolf Serkin, piano","1985-04-15","gray ",,"MT-39562","Guilford, Vermont","Columbia",,,,,
"129","SATIE","Piano works","Gerhard Erber, piano","1985-05-06","gray ",,"827996","Dresden, Lukaskirche","Eterna",,,,,
"130","LISZT","Piano works","Andreas Pistorius, piano","1985-09-02","gray ",,"827945","Dresden, Lukaskirche","Eterna",,,,,
"131",,"Piano works by Schumann, Mozart, Chopin","Ton Nuy Nguyet Minh, piano","1985-03-18","gray ",,"827983","Dresden, Lukaskirche","Eterna",,,,,
"132","MUSSORGSKY","Pictures at an exhibition","Orchestre symphonique de Montréal","1985-10-17","gray ",,,"Montréal, St. Eustache","Decca","Cornall",,,,
"133",,"Pops LP","Jorge Bolet, piano","1985-12-09","gray ",,,"London, St. Barnabas","Decca","Wadland",,,,
"134","DEBUSSY","Prélude à l'après-midi d'un faune","Berliner Philharmoniker","1985-12-08","gray ",,"413 589-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"135","BACH, J.S.","Prelude, fantasia and fugue","Marie-Claire Alain, organ","1985-03-27","gray ",,,"Gron","Erato",,,,,
"136","BACH, J.S.","Preludes and fugues, Book 2","András Schiff, piano","1985-08-29","gray ",,,"London, Walthamstow Assembly Hall","Decca","Haas",,,,
"137","BACH, J.S.","Préludes et fugues en mi mineur BWV 548, en si mineur BWV 544 ; Chorals pour orgue BWV 653, 654, 658, 662, 663, 664","Marie-Claire Alain, organ","1985-04-27","gray ",,"75250?","Groningen, Eglise St. Martin","Erato",,,,,
"138","BACH, J.S.","Préludes et fugues en mi mineur BWV 548, en si mineur BWV 544; Chorals pour orgue BWV 653, 654, 658, 662, 663, 664","Marie-Claire Alain, organ","1985-03-27","gray ",,"75250?","Groningen, Eglise Saint-Martin","Erato",,,,,
"139",,"Quantz, Marais, etc.","Berliner-Baock-Trio","1985-07-08","gray ",,"827995","Dresden, Lukaskirche","Eterna",,,,,
"140","DURUFLE","Quatre Motets sur des thèmes grégoriens pour choeur à Cappella","Choeuret orchestre Colonne","1985-01-01","gray ",,"75200","Paris, Église Notre-Dame du Liban","Erato",,,,,
"141","MAGNARD","Quatuor à cordes, opus 16","Quatuor Via Nova","1985-10-10","gray ",,,"Paris, Radio France, Studio 106","Erato",,,,,
"142","COPLAND","Quiet City","New York Philharmonic","1985-12-02","gray ",,"419 170-1","New York, Avery Fisher Hall","Deutsche Grammophon",,,,,
"143","RAVEL","Rapsodie espagnole","London Symphony Orchestra","1985-06-10","gray ",,"415 972-1","London, Watford Town Hall","Deutsche Grammophon",,,,,
"144",,"Rarities for contrabass","Other","1985-02-04","gray ",,"828006","Dresden, Lukaskirche","Eterna",,,,,
"145","MASSON","Renseignements sur Apollon ; Duo alto violon ; Pianosolo",,"1985-01-03","gray ",,"75267","Paris, Radio France, Studio 103","Erato",,,,,
"146","GERSHWIN","Rhapsody in blue","Cleveland Orchestra","1985-11-17","gray ",,,"Cleveland, Masonic Auditorium","Decca","Myers",,,,
"147","HANDEL","Rodelinda","Orchestra of the Welsh National Opera","1985-04-25","gray ",,,"London, St. Barnabas","Decca","Hazell",,,,
"148",,"Romances for saxophone","Brandford Marsalis, saxophone","1985-06-02","gray ",,"M-42122","London, Henry Wood Hall","CBS Masterworks",,,,,
"149","BERLIOZ","Roméo et Juliette, op. 17","Orchestre symphonique de Montréal","1985-05-30","gray ",,,"Montréal, St. Eustache","Decca","Minshull",,,,
"150","MOZART","Rondo concertante in B-flat major, KV269","Wiener Philharmoniker","1985-06-08","gray ",,"445 635-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"151","MOZART","Rondo in C major, KV373","Wiener Philharmoniker","1985-06-08","gray ",,"445 635-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"152","HANDEL","Royal Fireworks music; other works","Magliore, Jean-Claude","1985-03-10","gray ",,"M-42123","Paris, Eglise du Liban","CBS Masterworks",,,,,
"153","STRAUSS, Richard","Salome, op. 54 - Salomes Tanz","Cleveland Orchestra","1985-07-14","gray ",,,"Cleveland, Masonic Auditorium","Decca","Cornall",,,,
"154","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Berliner Philharmoniker","1985-02-12","gray ",,"415 512-1","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"155","RIMSKY-KORSAKOV","Schéhérazade, op. 35","Philharmonia Orchestra","1985-10-22","gray ",,"417 301-2","London, Walthamstow Assembly Hall","Decca","Cornall",,,,
"156","TCHAIKOVSKY","Serenade in C major, op. 48","Camerata Bern","1985-11-01","gray ",,"75295","Lausanne, Grande salle d'Epalinges","Erato",,,,,
"157","RAVEL","Shéhérazade","Rachel Yakar, soprano","1985-06-21","gray ",,,"Geneva, Victoria Hall","Erato",,,,,
"158","RAVEL","Shéhérazade. Manteau de fleurs. Cinq mélodies populaires grecques. Tripatos. Noël des jouets. Sainte","Elly Ameling, soprano, Rudolf Jansen, piano","1985-01-27","gray ",,"75324","Paris, Radio France, Studio 104","Erato",,,,,
"159","HAYDN","Sinfonia concertante, op. 84","Wiener Philharmoniker","1985-10-11","gray ",,"419 233-1","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"160","SCHUTZ","Sinfoniae sacrae, op 6","Les Saqueboutiers de Toulouse","1985-01-01","gray ",,"75234","Paris, Église Notre-Dame du Liban","Erato",,,,,
"161","SCHUTZ","Sinfoniae sacrae, op 6","Les Saqueboutiers de Toulouse","1985-01-01","gray ",,"75235","Paris, Église Notre-Dame du Liban","Erato",,,,,
"162","SCHUTZ","Sinfoniae sacrae, op 6","Les Saqueboutiers de Toulouse","1985-01-01","gray ",,"75236","Paris, Église Notre-Dame du Liban","Erato",,,,,
"163","HAYDN","String Quartet in D major, op. 50, no. 6","Juilliard String Quartet","1985-05-21","gray ",,"Sony Classical SMK 62708","Bronxville, New York, Concordia College","Columbia",,,,,
