position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"13"	"Komzák"	"Badner Madln, Walzer Komzák"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6786b"	"3-40254"	"Vienna"	"HMV"					
"14"	"Puccini"	"La Bohème: Fantasie Puccini"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6789b"	"3-40255"	"Vienna"	"HMV"					
"15"	"Eilenberg"	"Die Mühle im Schwarzwald Eilenberg"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6829b"	"3-40256"	"Vienna"	"HMV"					
"16"	"Strauss"	"Kriegsabenteuer, Galopp Strauss"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"740r"	"3-40260"	"Vienna"	"HMV"					
"17"	"Waldteufel"	"Sirenenzauber, Walzer Waldteufel"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"768r"	"3-40261"	"Vienna"	"HMV"					
"18"	"Donizetti"	"Lucia von Lammermoor: Fantasie Donizetti"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6782b"	"3-40262"	"Vienna"	"HMV"					
"19"	"Offenbach"	"Hoffmanns Erzählungen: Barcarole Offenbach"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6790b"	"3-40263"	"Vienna"	"HMV"					
"20"	"Ed Strauss"	"Blütenkranz, Potpourri, 1 Teil Ed Strauss"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6824b"	"3-40264"	"Vienna"	"HMV"					
"21"	"Massenet"	"Manon: Fantasie, 2 Teil Massenet"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6796b"	"3-40271"	"Vienna"	"HMV"					
"22"	"Joseph Lanner"	"Schönbrunner Walzer Joseph Lanner"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"777r"	"3-40272"	"Vienna"	"HMV"					
"23"	"Gounod"	"Die Königin von Saba: Marsch Gounod"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"766r"	"3-40273"	"Vienna"	"HMV"					
"24"	"Dostal"	"Port Arthur, Marsch Dostal"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"760r"	"3-40274"	"Vienna"	"HMV"					
"25"	"Massenet"	"Manon: Fantasie, 1 Teil Massenet"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"6795b"	"3-40275"	"Vienna"	"HMV"					
"26"	"Hérold"	"Zampa: Ouvertüre Hérold"	"ROGAN"	"23- 2-05"	"kelly German HMV "	"1833e"	"3-40422"	"London"	"HMV"					
"27"	"Michaelis"	"Die türkische Schwarwache Michaelis"	"ROGAN"	"21- 7-05"	"kelly German HMV "	"2321e"	"3-40423"	"London"	"HMV"					
"28"	"Sousa"	"Semper fidelis, Marsch Sousa"	"ROGAN"	"21- 7-05"	"kelly German HMV "	"2331e"	"3-40424"	"London"	"HMV"					
"29"	"von Suppé"	"Leichte Cavallerie, Ouvertüre von Suppé"	"ROGAN"	"21- 7-05"	"kelly German HMV "	"2334e"	"3-40425"	"London"	"HMV"					
"30"	"Delibes"	"Sylvia Ballett: Marsch Delibes"		"27- 1-05"	"kelly German HMV "	"B2206-"	"3-40426*"		"HMV"					
"31"	"Delibes"	"Sylvia Ballett: Pizzicato Delibes"		"25- 3-05"	"kelly German HMV "	"B2414-"	"3-40427*"		"HMV"					
"32"	"Grieg"	"Peer Gynt: In der Halle des Bergkönigs Grieg"		"23- 3-05"	"kelly German HMV "	"B2405-1"	"3-40428"		"HMV"					
"33"	"Sousa"	"Unter dem Sternenbanner, Marsch Sousa"		"6- 9-05"	"kelly German HMV "	"B241-"	"3-40429*"		"HMV"					
"34"	"Král"	"Hoch Habsburg, Marsch Král"		"12- 6-05"	"kelly German HMV "	"B2622-"	"3-40430*"		"HMV"					
"35"	"Komzák"	"Wiener Volksmusik, Potpourri Komzák"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"458c"	"040051"	"Vienna"	"HMV"					
"36"	"Ziehrer"	"Singen, lachen, tanzen, Walzer Ziehrer"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"454c"	"040052"	"Vienna"	"HMV"					
"37"	"Zeller"	"Grubenlichter, Walzer Zeller"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"455c"	"040053"	"Vienna"	"HMV"					
"38"		"Lebenslauf, Walzer"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"450c"	"040054"	"Vienna"	"HMV"					
"39"	"Konti"	"Kiralyfagos: Fiora, Walzer Konti"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"451c"	"040055"	"Vienna"	"HMV"					
"40"	"Waldteufel"	"Schlittschuhläuferwalzer Waldteufel"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"452c"	"040056"	"Vienna"	"HMV"					
"41"	"Delibes"	"Coppelia: Prälude und Walzer Delibes"		"- -05"	"kelly German HMV "	"477c"	"040057"	"Vienna"	"HMV"					
"42"	"Josef Strauss"	"Frauenherz, Polka-Mazurka Josef Strauss"		"- 2-05"	"kelly German HMV "	"459c"	"040058"	"Vienna"	"HMV"					
"43"	"Verdi"	"La Traviata: Fantasie Verdi"		"- -05"	"kelly German HMV "	"478c"	"040059"	"Vienna"	"HMV"					
"44"	"Johann Strauss"	"Wein, Weib und Gesang, Walzer Johann Strauss"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"448c"	"040060"	"Vienna"	"HMV"					
"45"	"Lanner"	"Alt Wien, Walzer Lanner"	"KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID"	"- 2-05"	"kelly German HMV "	"449c"	"040061"	"Vienna"	"HMV"					
"46"	"Gounod"	"Der Tribut von Zamora: Fantasie Gounod"		"- -05"	"kelly German HMV "	"481c"	"040062"	"Vienna"	"HMV"					
"47"	"Leoncavallo"	"Bajazzo: Fantasie Leoncavallo"		"- -05"	"kelly German HMV "	"476c"	"040063"	"Vienna"	"HMV"					
"48"	"Bizet"	"Carmen Suite, 3 Teil Bizet"	"KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER"	"- -05"	"kelly German HMV "	"482c"	"040065"	"Vienna"	"HMV"					
"49"	"Wagner"	"Tannhäuser: Einzug der Gäste Wagner"	"ROGAN"	"23- 2-05"	"kelly German HMV "	"870f"	"040066"	"London"	"HMV"					
"50"	"Tchaikowsky"	"Ouvertüre Solenelle zu 1812 Tchaikowsky"	"ROGAN"	"23- 2-05"	"kelly German HMV "	"873f"	"040067"	"London"	"HMV"					
"51"	"Grieg"	"Peer Gynt: Morgen Grieg"		"23- 3-05"	"kelly German HMV "	"C2404-"	"040073*"		"HMV"					
"52"	"Grieg"	"Peer Gynt: Tanz der Anitra Grieg"		"24- 3-05"	"kelly German HMV "	"C2407-"	"040075*"		"HMV"					
"53"	"Verdi"	"Rigoletto: Quartett Verdi"		"- -05"	"kelly German HMV "	"C2821-"	"040076*"		"HMV"					
"54"	"Burns"	"Melodie Burns"		"21-11-05"	"kelly German HMV "	"C2897-1"	"040077"		"HMV"					
"55"	"Meyerbeer"	"Die Hugenotten: Schwerterweihe Meyerbeer"		"25-10-05"	"kelly German HMV "	"C2842-"	"040085*"		"HMV"					
"56"	"Eilenberg"	"Schmeichelkätzchen-Gavotte Eilenberg"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3696h"	"40579X"	"Berlin"	"HMV"					
"57"	"Reckling"	"Anastasia, Russischer Marsch Reckling"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3694h"	"40580X"	"Berlin"	"HMV"					
"58"	"Bizet arr Beck"	"Carmen, Marsch Bizet arr Beck"	"BECKER"	"- -05"	"kelly German HMV "	"3046L"	"40230X"	"Berlin"	"HMV"					
"59"		"Blusenmänner, Marsch"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"237q"	"40724"	"Berlin"	"HMV"					
"60"	"Schulken"	"Andreas Hofer, Marsch Schulken"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"238q"	"40725"	"Berlin"	"HMV"					
"61"	"de Lisle"	"La Marseillaise, Marsch de Lisle"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"239q"	"40726"	"Berlin"	"HMV"					
"62"	"Peuppus"	"Ex Fleschütz, Marsch Peuppus"	"J PEUPPUS"	"- -05"	"kelly German HMV "	"2266k"	"40727"	"Munich"	"HMV"					
"63"		"Mausi sei süss"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"2243k"	"40728"	"Munich"	"HMV"					
"64"		"Wenn da Mondschei' scho' scheint"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"2245k"	"40729"	"Munich"	"HMV"					
"65"		"Trompeten Schuhplattler"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"2246k"	"40730"	"Munich"	"HMV"					
"66"		"Ländler für zwei Klarinetten"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"2247k"	"40731"	"Munich"	"HMV"					
"67"	"J F Wagner"	"Tiroler Holzhackerbubenmarsch J F Wagner"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"263q"	"40732"	"Berlin"	"HMV"					
"68"	"Translateur"	"Kinder seid gemütlich Translateur"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3953g"	"40733"	"Berlin"	"HMV"					
"69"	"Eilenberg"	"Schmeichelkätzchen-Gavotte Eilenberg"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3954g"	"40734"	"Berlin"	"HMV"					
"70"	"R Eilenberg"	"Die Mühle im Schwarzwald R Eilenberg"	"BECKER"	"- -05"	"kelly German HMV "	"L"	"40233Z"	"Berlin"	"HMV"					
"71"	"Johann Strauss"	"Wiener Blut, Walzer Johann Strauss"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3955g"	"40735"	"Berlin"	"HMV"					
"72"	"Johann Strauss"	"An der schönen blauen Donau, Walzer Johann Strauss"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3956g"	"40736"	"Berlin"	"HMV"					
"73"	"Borel-Clerc"	"Die Musik spielt, Walzer Borel-Clerc"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3963g"	"40737"	"Berlin"	"HMV"					
"74"		"Wenn die Spatzen schlafen gehn, mit Gesang 20552"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3993g"	"40738"	"Berlin"	"HMV"					
"75"		"Pfingstblüten, Polka-Mazurka 20572"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3966g"	"40739"	"Berlin"	"HMV"					
"76"	"Morena"	"Gammeljäger, Marsch Morena"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3959g"	"40740"	"Berlin"	"HMV"					
"77"	"Johann Strauss"	"Kusswalzer Johann Strauss"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3958g"	"40741"	"Berlin"	"HMV"					
"78"		"O du fröhliche"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4056g"	"40742"	"Berlin"	"HMV"					
"79"	"Gruber"	"Stille Nacht Gruber"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4057g"	"40743"	"Berlin"	"HMV"					
"80"	"Kreutzer"	"Dies ist der Tag des Herrn Kreutzer"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4060g"	"40744"	"Berlin"	"HMV"					
"81"		"Alle Jahre wieder 20566"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4061g"	"40745"	"Berlin"	"HMV"					
"82"		"Ihr Kinderlein kommet 20567"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4062g"	"40746"	"Berlin"	"HMV"					
"83"	"Lincke"	"Bis früh um fünfe: Marsch Lincke"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4058g"	"40747"	"Berlin"	"HMV"					
"84"		"Eine lustige Schlittenfahrt 20575"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4076g"	"40748"	"Berlin"	"HMV"					
"85"	"Ziehrer"	"Kinderlieder-Marsch Ziehrer"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4082g"	"40749"	"Berlin"	"HMV"					
"86"	"Lincke"	"Bis früh um fünfe: Nimm mich mit, Polka Lincke"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4083g"	"40750"	"Berlin"	"HMV"					
"87"		"Der Pickel auf der Nas', Rheinländer"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4084g"	"40751"	"Berlin"	"HMV"					
"88"		"Deutschmeister-Marsch, mit Gesang"	"WILHELM LANG"	"- -05"	"kelly German HMV "	"4088g"	"40752"	"Vienna"	"HMV"					
"89"		"Die Liebe kam vom Märchenland, mit Gesang"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4096g"	"40753"	"Berlin"	"HMV"					
"90"		"Ein Prosit der Gemütlichkeit, mit Gesang"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"4098g"	"40754"	"Berlin"	"HMV"					
"91"		"Trinken wir noch ein Tröpfchen, mit Gesang 20553"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3965g"	"40758"	"Berlin"	"HMV"					
"92"	"Ziehrer"	"Faschingskinder, Walzer Ziehrer"	"WILHELM LANG"	"- -05"	"kelly German HMV "	"4091g"	"40759"	"Vienna"	"HMV"					
"93"		"Neubayrisch, Original Ländler"	"WILHELM LANG"	"- -05"	"kelly German HMV "	"4087g"	"40765"	"Vienna"	"HMV"					
"94"		"Alm-Sträusschen, Ländler"	"WILHELM LANG"	"- -05"	"kelly German HMV "	"4089g"	"40772"	"Vienna"	"HMV"					
"95"	"Eilenberg"	"König Karl, Marsch Eilenberg"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3705h"	"40877"	"Berlin"	"HMV"					
"96"	"Hogg"	"Bayrisches Volkslieder-Potpourri, 1 Teil Hogg"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3144L"	"40888"	"Munich"	"HMV"					
"97"	"Hogg"	"Bayrisches Volkslieder-Potpourri, 2 Teil Hogg"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3145L"	"40889"	"Munich"	"HMV"					
"98"		"Bayrischer Ländler"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3146L"	"40890"	"Munich"	"HMV"					
"99"	"Peuppus"	"Ex Fleschütz, Marsch Peuppus"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3147L"	"40891"	"Munich"	"HMV"					
"100"	"Teike"	"Alte Kameraden, Marsch Teike"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3148L"	"40892"	"Munich"	"HMV"					
"101"	"Dietrich"	"Münchener S.C. Marsch Dietrich"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3149L"	"40893"	"Munich"	"HMV"					
"102"	"Heger"	"König Ludwig II, Marsch Heger"	"KAPELLE DES KGL BAYRISCHEN INFANTERIE-LEIBGRENADIER REGIMENT Nr 1"	"- -05"	"kelly German HMV "	"3150L"	"40894"	"Munich"	"HMV"					
"103"	"Pryor"	"Cake-walk Pryor"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"132½r"	"40895"	"Berlin"	"HMV"					
"104"	"Pryor"	"Cake-walk Pryor"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"132r"	"40895X"	"Berlin"	"HMV"					
"105"	"Schulken"	"Andreas Hofer, Marsch Schulken"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"134r"	"40896"	"Berlin"	"HMV"					
"106"		"Nur a Bier will i hab'n"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"3104L"	"40897"	"Munich"	"HMV"					
"107"		"Mir san die Dachauer"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"3105L"	"40898"	"Munich"	"HMV"					
"108"		"D' Schlierseer Schuhplattler"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"3106L"	"40899"	"Munich"	"HMV"					
"109"		"Auf der Alm, Ländler mit Gesang"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"3107L"	"40900"	"Munich"	"HMV"					
"110"		"In der Stadt und auf dem Land"	"STRASSMAIER"	"- -05"	"kelly German HMV "	"3108L"	"40891"	"Munich"	"HMV"					
"111"	"Krätner"	"Tölzer Schützenmarsch Krätner"	"J PEUPPUS"	"- -05"	"kelly German HMV "	"3143L"	"40892"	"Munich"	"HMV"					
"112"		"Blusenmänner, Marsch 2-520713"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"133½r"	"40893"	"Berlin"	"HMV"					
"113"	"Borel-Clerc"	"Die Musik spielt, Walzer Borel-Clerc"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3708h"	"40894"	"Berlin"	"HMV"					
"114"	"Johann Strauss"	"Wiener Blut, Walzer Johann Strauss"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3697h"	"40896"	"Berlin"	"HMV"					
"115"	"Translateur"	"Kinder seid gemütlich Translateur"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3695h"	"40897"	"Berlin"	"HMV"					
"116"	"Teike"	"Unter Waffengefährten, Marsch Teike"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3707h"	"40898"	"Berlin"	"HMV"					
"117"	"Teike"	"Treu deutsch, Marsch Teike"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3706h"	"40899"	"Berlin"	"HMV"					
"118"		"Trinken wir noch 'n Tröpfchen, mit Gesang"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3713h"	"40910"	"Berlin"	"HMV"					
"119"	"M Oscheit"	"Im Zigeunerlager, Marsch M Oscheit"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3732h"	"40911"	"Berlin"	"HMV"					
"120"	"Morena"	"Gammeljäger-Marsch Morena"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3701½h"	"40912"	"Berlin"	"HMV"					
"121"		"Wenn die Spatzen schlafen geh'n, Twostep mit Gesang X-20600"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3751h"	"40913"	"Berlin"	"HMV"					
"122"	"J F Wagner"	"Tiroler Holzhackerbub'n, Marsch J F Wagner"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3752h"	"40914"	"Berlin"	"HMV"					
"123"		"Zapfenstreich und Gebet X-20598"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3748h"	"40915"	"Berlin"	"HMV"					
"124"		"Wilkommenmarsch zur Einzugsfeier unseres Kronprinzenpaares"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3735h"	"40916"	"Berlin"	"HMV"					
"125"		"Weihnachts Fantasie, 1 Teil"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3897½h"	"40917"	"Berlin"	"HMV"					
"126"		"Weihnachts Fantasie, 2 Teil"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3899h"	"40918"	"Berlin"	"HMV"					
"127"		"O Tannenbaum X-20608 2-520554 620791"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3896h"	"40919"	"Berlin"	"HMV"					
"128"	"Gruber"	"Stille Nacht Gruber"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3897h"	"40920"	"Berlin"	"HMV"					
"129"		"Alle Jahre wieder"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3913h"	"40921"	"Berlin"	"HMV"					
"130"		"O du fröhliche X-20611"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3914h"	"40922"	"Berlin"	"HMV"					
"131"		"O du fröhliche, mit Kirchenglocken"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3915h"	"40923"	"Berlin"	"HMV"					
"132"		"Dies ist der Tag, den Gott gemacht, mit Kirchenglocken"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3917h"	"40924"	"Berlin"	"HMV"					
"133"	"Lincke"	"Bis früh um fünfe: Marsch Lincke"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3900h"	"40925"	"Berlin"	"HMV"					
"134"		"Heimlich, still und leise, Gavotte"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3945h"	"40926"	"Berlin"	"HMV"					
"135"	"von Blon"	"Die Freundschaftsflagge, Marsch von Blon"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3911h"	"40927"	"Berlin"	"HMV"					
"136"	"Holländer"	"Auf in's Metropol: Die Fussparade, Marsch Holländer"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3961½h"	"40928"	"Berlin"	"HMV"					
"137"	"Johann Strauss"	"Kusswalzer Johann Strauss"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3700h"	"40929"	"Berlin"	"HMV"					
"138"		"Deutscher Flottenvereins-Marsch"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3918h"	"40930"	"Berlin"	"HMV"					
"139"	"Gray"	"Anona, Intermezzo Gray"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3961h"	"40931"	"Berlin"	"HMV"					
"140"	"Ohlsen"	"King Edward, Marsch Ohlsen"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3973h"	"40932"	"Berlin"	"HMV"					
"141"	"Lincke"	"Bis früh um fünfe: Nimm mich mit, Polka Lincke"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3975h"	"40933"	"Berlin"	"HMV"					
"142"		"Der Pickel auf der Nas'"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3976h"	"40934"	"Berlin"	"HMV"					
"143"		"Kuckuck Polka, Konzert Polka für Piccoloflöte mit Kuckuck-Imitationen"	"WILHELM LANG"	"- -05"	"kelly German HMV "	"817r"	"40935"	"Vienna"	"HMV"					
"144"	"Florentino"	"L'Altalena Florentino"	"WILHELM LANG"	"- -05"	"kelly German HMV "	"818r"	"40936"	"Vienna"	"HMV"					
"145"	"Ziehrer"	"Kinderlieder-Marsch Ziehrer"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3974h"	"40937"	"Berlin"	"HMV"					
"146"	"Oscheit"	"Masuren, Marsch Oscheit"	"SEIDLER-WINKLER"	"- -05"	"kelly German HMV "	"3944h"	"40938"	"Berlin"	"HMV"					
"147"	"Strobl"	"Marklänge, Ländler Strobl"	"WILHELM LANG"	"-12-05"	"kelly German HMV "	"3984h"	"40945"	"Vienna"	"HMV"					
"148"	"J F Wagner"	"Tiroler Holzhackerbub'n, Marsch J F Wagner"	"WILHELM LANG"	"-12-05"	"kelly German HMV "	"3983h"	"40953"	"Vienna"	"HMV"					
"149"		"Aus der Heimat, Walzer"	"WILHELM LANG"	"-12-05"	"kelly German HMV "	"3986h"	"40963"	"Vienna"	"HMV"					
"150"	"Winner"	"Der Spottvogel Winner"		"1- 8-05"	"kelly German HMV "	"2405e"	"2-40644"	"London"	"HMV"					
"151"		"Mein Maikäferchen"		"- -05"	"kelly German HMV "	"6636b"	"2-40794"	"Budapest"	"HMV"					
"152"		"Ich gehe unter die Soldaten"		"- -05"	"kelly German HMV "	"6638b"	"2-40795"	"Budapest"	"HMV"					
"153"		"Der Dorflump, Potpourri"		"- -05"	"kelly German HMV "	"6637b"	"2-40802"	"Budapest"	"HMV"					
