position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"71"	"LANNER"	"Hofballtänze, op. 161"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2560 099"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"72"	"MATTHUS"	"Holofernes-Gesänge"	"Dietrich Fischer-Dieskau, baritone"	"1981-11-25"	"gray "		"827698"	"Leipzig, Neues Gewandhaus Großer Saal"	"Eterna"					
"73"	"BRAHMS"	"Horn Trio in E-flat major, op. 40"	"Norbert Hauptmann, horn, Thomas Brandis, violin, Tamás Vásáry, piano"	"1981-11-12"	"gray "		"2532 097"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"74"	"BRAHMS"	"Horn Trio in E-flat major, op. 40"	"Norbert Hauptmann, horn, Thomas Brandis, violin, Tamás Vásáry, piano"	"1981-11-12"	"gray "		"2740 277"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"75"	"HINDEMITH"	"Hornkonzert"	"Ludwig Güttler, horn"	"1981-05-12"	"gray "		"827797"	"Dresden, Lukaskirche"	"Eterna"					
"76"	"BRAHMS"	"Hungarian dances"	"Masur, Kurt"	"1981-09-15"	"gray "		"827637"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"77"	"ROSSINI"	"Il Turco in Italia"		"1981-08-01"	"gray "		"M-37859 (3)"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"78"	"DEBUSSY"	"Images, pour orchestre"	"Orchestre de Paris"	"1981-05-28"	"gray "		"2532 058"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"79"	"CHOPIN"	"Impromptu No. 2 in F-sharp major, op. 36"		"1981-11-13"	"gray "		"LDR71093"	"London, Rosslyn Hill Unitarian Chapel & Kingsway Hall"	"Decca"	"Walker"				
"80"	"CHARPENTIER, Marc-Antonie"	"In honorem Sancti Ludovici Regis Galliae"	"Musica Polyphonica"	"1981-06-11"	"gray "		"71466"	"Moere, Church of St. Nicolas à Gistel"	"Erato"					
"81"	"DVORÁK (arr. Kreisler)"	"Indian lament; Songs my mother taught me, op. 55, no. 4"	"Yo-Yo Ma, cello, Patricia Zander, piano"	"1981-08-17"	"gray "		"M-37280"	"London, CBS Studios"	"Columbia"					
"82"	"BACH, J.S."	"Inventions: S. 772a, 1723 version; S. 772, 1720 version"	"Rosalyn Tureck, piano"	"1981-04-13"	"gray "		"M-37275"	"New York"	"Columbia"					
"83"	"RACHMANINOFF"	"Isle of the Dead, op. 29"	"Berliner Philharmoniker"	"1981-11-19"	"gray "		"2532 065"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"84"	"HANDEL"	"Israel in Egypt"	"Carola Nossek, soprano"	"1981-05-01"	"gray "		"827664"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"85"	"HANDEL"	"Israel in Egypt"		"1981-05-01"	"gray "		"827665"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"86"	"WOLF"	"Italienische Serenade"	"Fitzwilliam String Quartet"	"1981-07-06"	"gray "		"CS7241"	"London, St. Barnabas"	"Decca"	"Wadland/Dunkerley"				
"87"		"Japanese melodies, vol. III"	"Jean-Pierre Rampal, flute ; Shinichi Yuize, Utae Uno, Yasuko Nakashima, kotos"	"1981-09-29"	"gray "		"M-37295"	"Tokyo, Iruma Shimin"	"Columbia"					
"88"		"Jeanne-Pierre Rampal a la Cour de Frederic II"		"1981-12-16"	"gray "		"75048"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"89"	"STRAUSS, Johann II"	"Kaiser-Walzer, op. 437 (Emperor Waltz)"	"Wiener Philharmoniker"	"1981-12-30"	"gray "		"2532 059"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"90"	"SCHOENBERG"	"Kammersinfonie, op. 9"	"Berliner Philharmoniker"	"1981-06-20"	"gray "		"2532 023"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"91"	"PFITZNER"	"Kätchen von Heinbronn"	"Suitner, Otmar"	"1981-09-21"	"gray "		"827683"	"Berlin, Christuskirche"	"Eterna"					
"92"		"Kiri Te Kanawa sings Verdi & Puccini arias"	"London Philharmonic Orchestra"	"1981-09-17"	"gray "		"M-37298"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"93"		"Klassische Hornkonzerte mit Peter Damm"		"1981-11-18"	"gray "		"827689"	"Berlin, Christuskirche"	"Eterna"					
"94"	"CHOPIN"	"Klaviermusik"	"Dang Thai Son, piano"	"1981-04-07"	"gray "		"2531 359"	"München, Herkulessaal"	"Deutsche Grammophon"	"Nocturne Fis-Dur op. 15 Nr. 2 (3:13) -- Nocturne cis-Moll op. 27 Nr. 1 (5:23) -- Valse a-Moll op. 34 Nr. 2 (5:18) -- Polonaise brillante précédée d'un Andante spianato : Es-Dur op. 22 (12:43) -- Mazurka C-Dur op. 23 Nr. 2 (2:00) -- Mazurka g-Moll op. 67 N"				
"95"	"DEBUSSY"	"La boite a joujoux"	"Basler Sinfonieorchester"	"1981-04-27"	"gray "		"71458"	"Bale, Martinskirche"	"Erato"					
"96"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"National Philharmonic Orchestra"	"1981-03-04"	"gray "		"LDR71039"	"London, Kingsway Hall"	"Decca"					
"97"	"BERLIOZ"	"La damnation de Faust, op. 24"	"Chicago Symphony Orchestra"	"1981-05-04"	"gray "			"Chicago, Medinah Temple"	"Decca"	"Mallinson"				
"98"		"La harpe impressionniste"	"Marielle Nordmann, harp"	"1981-03-09"	"gray "		"71450"	"Paris, Institut de Recherche et de Coordination Acoustique/Musique"	"Erato"					
"99"	"BERLIOZ"	"La Mort de Cléopâtre (scene lyrique)"	"Orchestre de Paris"	"1981-04-01"	"gray "		"2532 047"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"100"	"OFFENBACH"	"La Perichole"	"Orchestre National du Capitole de Toulouse"	"1981-07-07"	"gray "		"C157-73093"	"Toulouse, Halle-Aux-Grains"	"Voix de son maître"					
"101"		"La primavera"	"Boston Camerata"	"1981-05-01"	"gray "		"71545"	"Wellesley, Wellesley College"	"Erato"					
"102"	"PUCCINI"	"La rondine"	"London Symphony Orchestra"	"1981-11-21"	"gray "		"M-37852 (2)"	"London, Henry Wood Hall"	"Columbia"					
"103"	"RAVEL"	"La valse"	"Orchestre symphonique de Montréal"	"1981-07-09"	"gray "			"Montréal, St. Eustache"	"Decca"	"Minshull"				
"104"	"RAVEL"	"La valse"	"Orchestre national de France"	"1981-09-12"	"gray "		"M-37289"	"Paris, Radio France, Studio 104"	"Columbia"					
"105"	"RAVEL"	"La valse"	"London Symphony Orchestra"	"1981-11-05"	"gray "		"2532 057"	"London, Kingsway Hall"	"Deutsche Grammophon"					
"106"	"RAVEL"	"La valse"	"Orchestre de Paris"	"1981-03-27"	"gray "		"2532 041"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"107"		"L'avant-garde du Passé"	"Elisabeth Chojnacka, harpsichord"	"1981-10-13"	"gray "		"71480"	"Paris, Salle Aydar"	"Erato"					
"108"	"SCHUBERT"	"Lazarus oder die Feier der Auferstehung, D689"	"Nouvel orchestre philharmonique de Radio France"	"1981-03-25"	"gray "		"71442"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"109"	"STRAVINSKY"	"Le chant du Rossignol"	"Orchestre national de France"	"1981-06-03"	"gray "		"71428"	"Paris, Radio France, Studio 103"	"Erato"					
"110"	"LANDOWSKI"	"Le fantôme de l'Opéra - extraits"	"Orchestre philharmonique des pays de Loire"	"1981-12-17"	"gray "		"71490"	"Angers, Theatre Municipal"	"Erato"					
"111"	"MOZART"	"Le nozze di Figaro, KV492"	"London Philharmonic Orchestra"	"1981-05-29"	"gray "			"London, Kingsway Hall"	"Decca"	"Raeburn"				
"112"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"London Philharmonic Orchestra"	"1981-12-08"	"gray "			"London, Kingsway Hall"	"Decca"	"Raeburn"				
"113"	"SAINT-SAËNS"	"Le rouet d'Omphale, op. 31"	"Orchestre national de France"	"1981-11-21"	"gray "		"2532 050"	"Paris, Théâtre des Champs-Elysées"	"Deutsche Grammophon"					
"114"	"STRAVINSKY"	"Le sacre du printemps (The rite of spring)"	"Detroit Symphony Orchestra"	"1981-05-11"	"gray "		"LDR71048"	"Detroit, United Artists Auditorium"	"Decca"	"Mallinson"				
"115"	"RAMEAU"	"Le temple de la glorie"		"1981-11-11"	"gray "		"M-37858 (2)"	"Paris, Eglise du Liban"	"Columbia"					
"116"	"STRAUSS, Johann II"	"Leichtes Blut - Polka, op. 319"	"Wiener Philharmoniker"	"1981-01-01"	"gray "		"2532 018"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"117"	"BEETHOVEN"	"Leonore Overture No. 3, op. 72a"	"Philharmonia Orchestra"	"1981-03-24"	"gray "		"SXDL7540"	"London, Kingsway Hall"	"Decca"	"Cornall"				
"118"	"BERLIOZ"	"Les nuits d'été, op. 7"	"Orchestre de Paris"	"1981-04-01"	"gray "		"2532 047"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"119"	"BRAHMS"	"Liebeslieder-Walzer, op. 52"	"Edith Mathis, soprano Brigitte FASSBAENDER (Mezzo-Soprano) , Peter SCHREIER (Tenor) , Dietrich Fischer-DIESKAU (Baritone) with Karl ENGEL & Wolfgang SAWALLISCH (Piano, 4 Hands"	"1981-09-01"	"gray "		"2532 094"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"120"	"BRAHMS"	"Liebeslieder-Walzer, op. 52"		"1981-09-15"	"gray "		"2740 280"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"121"	"STRAUSS, Richard"	"Lieder"	"Theo Adam, bass"	"1981-03-16"	"gray "		"827694"	"Dresden, Lukaskirche"	"Eterna"					
"122"	"SCHUBERT"	"Lieder aus Romantikern II"	"Eberhard Büchner, tenor, Norman Shetler, piano"	"1981-09-27"	"gray "		"827904"	"Dresden, Lukaskirche"	"Eterna"					
"123"	"BRAHMS"	"Quartets, op. 64"		"1981-09-17"	"gray "		"2740 280"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"124"		"Live concert from Lincoln Center"	"Joan Sutherland, soprano, Marilyn Horne, mezzo-soprano, Luciano Pavarotti, tenor"	"1981-03-18"	"gray "			"New York, Avery Fisher Hall"	"Decca"	"Minshull"				
"125"	"OHANA"	"Livre des prodiges"	"Boulez, Pierre"	"1981-09-25"	"gray "		"71548"	"Paris, Radio France, Studio 103"	"Erato"					
"126"	"MOZART"	"Piano Sonata No. 7 in C major, KV309"	"Karl Engel, piano"	"1981-03-10"	"gray "		"6.35548"		"Telefunken"					
"127"	"MOZART"	"Symphony No. 40 in G minor, KV550"	"Staatskapelle Dresden"	"1981-08-14"	"gray "		"827667"		"Eterna"					
"128"	"MOZART"	"Symphony No. 41 in C major, KV551 'Jupiter'"	"Staatskapelle Dresden"	"1981-08-14"	"gray "		"827667"		"Eterna"					
"129"	"MENDELSSOHN"	"Prelude And Fugue, Op. 35,No.1"	"Murray Perahia, piano"	"1981-12-10"	"gray "		"M-37838"		"CBS Masterworks"					
"130"	"MENDELSSOHN"	"Rondo capriccioso in E major, op. 14"	"Murray Perahia, piano"	"1981-12-10"	"gray "		"M-37838"		"CBS Masterworks"					
"131"	"MENDELSSOHN"	"Piano Concerto No. 1 in G minor, op. 25"	"François-René Duchâble, piano"	"1981-10-19"	"gray "		"75028"		"Erato"					
"132"	"MENDELSSOHN"	"Piano Concerto No. 2 in D minor, op. 40"	"François-René Duchâble, piano"	"1981-10-19"	"gray "		"75028"		"Erato"					
"133"	"MENDELSSOHN"	"String Quartet No. 1 in E-flat major, op. 12"		"1981-03-18"	"gray "		"6.42707"		"Telefunken"					
"134"	"MENDELSSOHN"	"String Quartet No. 2 in A minor, op. 13"		"1981-03-18"	"gray "		"6.42707"		"Telefunken"					
"135"	"MENDELSSOHN"	"4 pieces for string quartet, op. 81"		"1981-10-11"	"gray "		"2740 267"		"Deutsche Grammophon"					
"136"	"MENDELSSOHN"	"Symphony No. 3 in A minor, op. 56 'Scottish'"	"Haenchen, Harmut"	"1981-05-23"	"gray "		"827654"		"Eterna"					
"137"	"SCHUBERT"	"Impromptu in G-flat major, D899, op. 90, no. 3"	"Maria João Pires, piano"	"1981-11-01"	"gray "		"75262"		"Erato"					
"138"	"SCHUBERT"	"Impromptu in A-flat major, D899, op. 90, no. 4"	"Maria João Pires, piano"	"1981-11-01"	"gray "		"75262"		"Erato"					
"139"	"PROKOFIEV"	"Love for three oranges - Suite, op. 33a"		"1981-11-06"	"gray "		"M-39557"	"Paris, Radio France, Studio 103"	"CBS Masterworks"					
"140"	"PROKOFIEV"	"Lt. Kije - Suite, op. 60"		"1981-11-07"	"gray "		"M-39557"	"Paris, Radio France, Studio 103"	"CBS Masterworks"					
"141"	"ZEMLINSKY"	"Lyrische Sinfonie, op. 18"	"Berliner Philharmoniker"	"1981-03-10"	"gray "		"2532 021"	"Berlin, Philharmonie"	"Deutsche Grammophon"					
"142"	"GESUALDO"	"Madrigals, Book VI"	"Collegium vocale Köln"	"1981-12-07"	"gray "		"M-37758"	"Paris, Eglise du Liban"	"Columbia"					
"143"	"ZELENKA"	"Magnificat"	"Musica Polyphonica"	"1981-06-11"	"gray "		"71462"	"Moere, Church of St. Nicolas à Gistel"	"Erato"					
