position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"29","Chr van Dinteren","Boerengezang Chr van Dinteren","JACQUES CAUVEREN, Mevr VAN MESSEL-DE JONG","-11-03","kelly Dutch HMV ","4267b","X-34003","Amsterdam","HMV",,,,,
"30",,"Een dommeling","JACQUES CAUVEREN, Mevr VAN MESSEL-DE JONG","-11-03","kelly Dutch HMV ","4268b","X-34004","Amsterdam","HMV",,,,,
"31",,"Onze hedendaagsche dienstboden","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3416b","X-34035","Amsterdam","HMV",,,,,
"32",,"Amsterdamsche straattypen","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3417b","X-34036","Amsterdam","HMV",,,,,
"33",,"Een plezierreisje naar Berlijn","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3418b","X-34037","Amsterdam","HMV",,,,,
"34",,"Onze hedendaagsche dienstboden","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3416b","534021","Amsterdam","HMV",,,,,
"35",,"Amsterdamsche straattypen","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3417b","534022","Amsterdam","HMV",,,,,
"36","Massenet","Hérodiade: Romeinenkoor Massenet","MANNENKOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","3372b","X-34500","Amsterdam","HMV",,,,,
"37",,"Aanzoek","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3339b","X-31065*","Amsterdam","HMV",,,,,
"38",,"Een Vlaamsch kiezer","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3340b","X-31066","Amsterdam","HMV",,,,,
"39",,"De catechiseermeester","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3341b","X-31067","Amsterdam","HMV",,,,,
"40",,"De koetsier","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3343b","X-31068","Amsterdam","HMV",,,,,
"41",,"Het Amerikaantje","NAP DE LA MAR","-11-03","kelly Dutch HMV ","5691a","32000","Amsterdam","HMV",,,,,
"42",,"Mijn liefken ""Zeg""","JAN DIJKER","-11-03","kelly Dutch HMV ","5695a","32001","Amsterdam","HMV",,,,,
"43","Bizet","Carmen: Toréador Lied Bizet","HENRI MAAL","-11-03","kelly Dutch HMV ","5697a","32002","Amsterdam","HMV",,,,,
"44","Wagner","Tannhäuser: Sterrenlied Wagner","HENRI MAAL","-11-03","kelly Dutch HMV ","5698a","32003","Amsterdam","HMV",,,,,
"45",,"De kleine Meijer","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","5701a","32004","Amsterdam","HMV",,,,,
"46","Nicolai","Een bloemke Nicolai","JOHAN L SOUTENDIJK","-11-03","kelly Dutch HMV ","5720a","32005","Amsterdam","HMV",,,,,
"47","Nicolai","Vensterliedeke Nicolai","JOHAN L SOUTENDIJK","-11-03","kelly Dutch HMV ","5721a","32006","Amsterdam","HMV",,,,,
"48","Nicolai","Het hekske Nicolai","JOHAN L SOUTENDIJK","-11-03","kelly Dutch HMV ","5722a","32007","Amsterdam","HMV",,,,,
"49","Richard Holl","Maartje van Schalkwijk Richard Holl","P KOSTER","-11-03","kelly Dutch HMV ","5725a","32008","Amsterdam","HMV",,,,,
"50","Richard Holl","Mijn Vaderland Richard Holl","P KOSTER","-11-03","kelly Dutch HMV ","5726a","32009","Amsterdam","HMV",,,,,
"51","Valerius","'t Kweezelken Valerius","THOM DENIJS","-11-03","kelly Dutch HMV ","5748a","32010","Amsterdam","HMV",,,,,
"52",,"Parodie Edelweiss","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","5707a","32011","Amsterdam","HMV",,,,,
"53",,"De kabels los, de zeilen los","JAN DIJKER","-11-03","kelly Dutch HMV ","5714a","32012","Amsterdam","HMV",,,,,
"54",,"Mijn Carolina en haar schrijfmachine","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","5702a","32013","Amsterdam","HMV",,,,,
"55",,"Parodie op De Honey-Suckle","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","5703a","32014","Amsterdam","HMV",,,,,
"56",,"Lach-coupletten","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","5704a","32015","Amsterdam","HMV",,,,,
"57",,"Parodie op Vogeltje wat zingt ge vroeg","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","5705a","32016","Amsterdam","HMV",,,,,
"58",,"Een ongeluk, daar kun je niets aan doen","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","5706a","32017","Amsterdam","HMV",,,,,
"59",,"Hi-ha-ho","NAP DE LA MAR","-11-03","kelly Dutch HMV ","5692a","32018","Amsterdam","HMV",,,,,
"60",,"Dat vindt je nu niet meer","NAP DE LA MAR","-11-03","kelly Dutch HMV ","5693a","32019","Amsterdam","HMV",,,,,
"61",,"Zijn haardos, Parodie op De Hazelnusz","NAP DE LA MAR","-11-03","kelly Dutch HMV ","5694a","32020","Amsterdam","HMV",,,,,
"62","Ph Loots","'t Schipperinneke Ph Loots","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5715a","32021","Amsterdam","HMV",,,,,
"63","Nicolai","Mijn liefken is mijn zomer Nicolai","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5716a","32022","Amsterdam","HMV",,,,,
"64","Benoit","Wannes en Trientje Benoit","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5717a","32023","Amsterdam","HMV",,,,,
"65","Ed Pijzel","Van een herderinne Ed Pijzel","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5718a","32024","Amsterdam","HMV",,,,,
"66","Ed Pijzel","Van een bruid en bruidegom Ed Pijzel","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","5719a","32025","Amsterdam","HMV",,,,,
"67","Gounod","Faust: 't gouden kalf Gounod","HENRI MAAL","-11-03","kelly Dutch HMV ","5696a","32026","Amsterdam","HMV",,,,,
"68","Zweers","Vergeet mij nietjes Zweers","THOM DENIJS","-11-03","kelly Dutch HMV ","5747a","32027","Amsterdam","HMV",,,,,
"69","Julius Röntgen","Oud Nederlandsch amoureus liedeke Julius Röntgen","JOHAN L SOUTENDIJK","-11-03","kelly Dutch HMV ","5723a","32028","Amsterdam","HMV",,,,,
"70","Weber","Freischﾁtz: Lied Weber","P KOSTER","-11-03","kelly Dutch HMV ","5724a","32029","Amsterdam","HMV",,,,,
"71","L F Brandts-Buys","Mijne moedertaal L F Brandts-Buys","P KOSTER","-11-03","kelly Dutch HMV ","5727a","32030","Amsterdam","HMV",,,,,
"72","Ed Pijzel","Bekeerd Ed Pijzel","THOM DENIJS","-11-03","kelly Dutch HMV ","5746a","32031","Amsterdam","HMV",,,,,
"73","Verhulst","Moet je varen Verhulst","THOM DENIJS","-11-03","kelly Dutch HMV ","5751a","32032","Amsterdam","HMV",,,,,
"74","Dibboner","Sluimerlied Dibboner","I ENGELANDER","-11-03","kelly Dutch HMV ","5749a","32033","Amsterdam","HMV",,,,,
"75","Hooft","Elck Prys' syn Lief Hooft","THOM DENIJS","-11-03","kelly Dutch HMV ","4305b","X-32000","Amsterdam","HMV",,,,,
"76","Valerius","O! Heer die Daar Valerius","THOM DENIJS","-11-03","kelly Dutch HMV ","4306b","X-32001","Amsterdam","HMV",,,,,
"77","Joh Verhulst","De terugkomst Joh Verhulst","THOM DENIJS","-11-03","kelly Dutch HMV ","4315b","X-32002","Amsterdam","HMV",,,,,
"78","Spoel","Van een koningsvrouwe Spoel","THOM DENIJS","-11-03","kelly Dutch HMV ","4316b","X-32003","Amsterdam","HMV",,,,,
"79","Van den Vondel","O! kerstnacht, schooner dan de dagen Van den Vondel","THOM DENIJS","-11-03","kelly Dutch HMV ","4317b","X-32004","Amsterdam","HMV",,,,,
"80","Haydn","De Jaargetijden: Aria, pt 1 Haydn","THOM DENIJS","-11-03","kelly Dutch HMV ","4318b","X-32005","Amsterdam","HMV",,,,,
"81","Haydn","De Jaargetijden: Aria, pt 2 Haydn","THOM DENIJS","-11-03","kelly Dutch HMV ","4319b","X-32006","Amsterdam","HMV",,,,,
"82",,"Het haaske","THOM DENIJS","-11-03","kelly Dutch HMV ","4320b","X-32007","Amsterdam","HMV",,,,,
"83","Willem de Moll","Lentelied Willem de Moll","I ENGELANDER","-11-03","kelly Dutch HMV ","4307b","X-32008","Amsterdam","HMV",,,,,
"84",,"Het slimme boertje en het slimme snijdertje","NAP DE LA MAR","-11-03","kelly Dutch HMV ","4251b","X-32009","Amsterdam","HMV",,,,,
"85",,"Jantje lacht en Jantje huilt","NAP DE LA MAR","-11-03","kelly Dutch HMV ","4252b","X-32010","Amsterdam","HMV",,,,,
"86",,"Wat onze lieve vrouwtjes zoo al droomen","NAP DE LA MAR","-11-03","kelly Dutch HMV ","4253b","X-32011","Amsterdam","HMV",,,,,
"87",,"Een verkeerd begrepen brandalarm","NAP DE LA MAR","-11-03","kelly Dutch HMV ","4254b","X-32012","Amsterdam","HMV",,,,,
"88",,"Heelemaal alleen","NAP DE LA MAR","-11-03","kelly Dutch HMV ","4255b","X-32013","Amsterdam","HMV",,,,,
"89",,"Minister Kuyper (Parodie op Wien Neerlands Bloed)","NAP DE LA MAR","-11-03","kelly Dutch HMV ","4256b","X-32014","Amsterdam","HMV",,,,,
"90","Verhulst","Thuis Verhulst","JAN DIJKER","-11-03","kelly Dutch HMV ","4257b","X-32015","Amsterdam","HMV",,,,,
"91","Andriessen","Haarlemsch liedeke Andriessen","JAN DIJKER","-11-03","kelly Dutch HMV ","4258b","X-32016","Amsterdam","HMV",,,,,
"92","Thomas","Mignon: Berceuse Thomas","HENRI MAAL","-11-03","kelly Dutch HMV ","4259b","X-32017","Amsterdam","HMV",,,,,
"93",,"De liefdes-historie van een haring","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","4264b","X-32018","Amsterdam","HMV",,,,,
"94","Berghout","'t Zwaard Berghout","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4273b","X-32019","Amsterdam","HMV",,,,,
"95","Loots","Mien Truuke Loots","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4274b","X-32020","Amsterdam","HMV",,,,,
"96","Vagel","De kaboutertjes Vagel","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4275b","X-32021","Amsterdam","HMV",,,,,
"97","Loots","Wilhelmina van Nassouwe Loots","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4276b","X-32022","Amsterdam","HMV",,,,,
"98","Nicolai","Mijn zoete lief is mijn Nicolai","JOHAN L SOUTENDIJK","-11-03","kelly Dutch HMV ","4277b","X-32023","Amsterdam","HMV",,,,,
"99","Claepius","Avondzang Claepius","P KOSTER","-11-03","kelly Dutch HMV ","4278b","X-32024","Amsterdam","HMV",,,,,
"100",,"Onverwachte antwoorden","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","4265b","X-32025","Amsterdam","HMV",,,,,
"101",,"Coupletten op Amsterdam","LOUIS CONTRAN","-11-03","kelly Dutch HMV ","4266b","X-32026","Amsterdam","HMV",,,,,
"102",,"Te land en ter zee","JAN DIJKER","-11-03","kelly Dutch HMV ","4271b","X-32027","Amsterdam","HMV",,,,,
"103","Huberti","Meilied Huberti","A J F BOVENDEERT","-11-03","kelly Dutch HMV ","4272b","X-32028","Amsterdam","HMV",,,,,
"104","Gounod","Faust: Serenade Mephisto Gounod","HENRI MAAL","-11-03","kelly Dutch HMV ","4260b","X-32029","Amsterdam","HMV",,,,,
"105",,"De emmesse meid","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4293b","X-32217","Amsterdam","HMV",,,,,
"106",,"Spotlied op de vrije vrouwen","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4292b","X-32218","Amsterdam","HMV",,,,,
"107",,"Spotlied op de schutterij van Amsterdam","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4296b","X-32219","Amsterdam","HMV",,,,,
"108",,"Brief van een moeder aan haar zoon, die in de nor zit","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4298b","X-32220","Amsterdam","HMV",,,,,
"109",,"Spotlied op de vegetari‰rs","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4295b","X-32235","Amsterdam","HMV",,,,,
"110",,"Brief van een moeder aan haar zoon, die in de nor","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4298b","532004","Amsterdam","HMV",,,,,
"111",,"Spotlied op de vrije vrouwen","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4292b","532008","The Hague","HMV",,,,,
"112",,"De emmesse meid","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4293b","532075","Amsterdam","HMV",,,,,
"113",,"Spotlied op de Schutterij van Amsterdam","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4296b","532076","Amsterdam","HMV",,,,,
"114",,"Spotlied op de vegetariërs","J H SPEENHOFF","-11-03","kelly Dutch HMV ","4295b","532089","Amsterdam","HMV",,,,,
"115","Verdi","Troubadour: Aria Verdi","AUGUST VAN DEN HOECK","- 3-03","kelly Dutch HMV ","62c","092000","Amsterdam","HMV",,,,,
"116","Beethoven","Fidelio: Aria Beethoven","ROSINA HAGEMAN VAN OPHEMERT","- 3-03","kelly Dutch HMV ","5291a","93029","Amsterdam","HMV",,,,,
"117","Wagner","Lohengrin: Balconscène Wagner","AGNES BOSSE-SOMMER","- 3-03","kelly Dutch HMV ","5292a","93030","Amsterdam","HMV",,,,,
"118","Bizet","Carmen: Habanera Bizet, with chorus","IRMA LOZIN","- 3-03","kelly Dutch HMV ","3367b","93059","Amsterdam","HMV",,,,,
"119","Verdi","Troubadour: Aria Verdi","IRMA LOZIN","- 3-03","kelly Dutch HMV ","3373b","93060","Amsterdam","HMV",,,,,
"120","Thomas","Mignon: Kent gij het land Thomas","JULIA LINDEN","- 3-03","kelly Dutch HMV ","3404b","93061","Amsterdam","HMV",,,,,
"121","Wagner","Lohengrin: Elsa's droom Wagner","AGNES BOSSE-SOMMER","- 3-03","kelly Dutch HMV ","3363b","93062","Amsterdam","HMV",,,,,
"122","de Lange","Serenade de Lange","ALIDA OLDENBOOM","- 3-03","kelly Dutch HMV ","3331b","93063","Amsterdam","HMV",,,,,
"123","Catharina van Rennes","Zonnelied Catharina van Rennes","ALIDA OLDENBOOM","- 3-03","kelly Dutch HMV ","3334b","93064","Amsterdam","HMV",,,,,
"124","Bizet","Carmen: Micaela's air Bizet","ROSINA HAGEMAN VAN OPHEMERT","- 3-03","kelly Dutch HMV ","3349b","93065","Amsterdam","HMV",,,,,
"125","Mozart","Don Juan: Zerlina's aria Mozart","ROSINA HAGEMAN VAN OPHEMERT","- 3-03","kelly Dutch HMV ","3350b","93066","Amsterdam","HMV",,,,,
"126","Mozart","Zauberflöte: Arie der Königin der Nacht Mozart","ROSINA HAGEMAN VAN OPHEMERT","- 3-03","kelly Dutch HMV ","3353b","93067","Amsterdam","HMV",,,,,
"127","Gounod","Roméo et Juliette: Page song Gounod","MARIE HOOFT","- 3-03","kelly Dutch HMV ","3356b","93068","Amsterdam","HMV",,,,,
"128","Gounod","Faust: Air de Siebel Gounod","MARIE HOOFT","- 3-03","kelly Dutch HMV ","3357b","93069","Amsterdam","HMV",,,,,
"129","Bizet","Carmen: Seguidilla Bizet","IRMA LOZIN","- 3-03","kelly Dutch HMV ","3374b","93070","Amsterdam","HMV",,,,,
"130",,"Tommy Atkins","ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2198o","93071","Paris","HMV",,,,,
"131",,"Het bloemke","ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2200o","93072","Paris","HMV",,,,,
"132",,"De landloopster","ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2203o","93073","Paris","HMV",,,,,
"133",,"Het popje","ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2204o","93074","Paris","HMV",,,,,
"134",,"Het kussen","ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2206o","93075","Paris","HMV",,,,,
"135",,"Sport marsch","ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2208o","93076","Paris","HMV",,,,,
"136",,"Moeder die man","ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2210o","93077","Paris","HMV",,,,,
"137",,"Greta, Walzer","ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2212o","93078","Paris","HMV",,,,,
"138","Gottfried Mann","Jonge liefde Gottfried Mann","ALIDA OLDENBOOM","- 3-03","kelly Dutch HMV ","3332b","93079","Amsterdam","HMV",,,,,
"139",,"Net als kleine kinderen","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","5324a","94001","Amsterdam","HMV",,,,,
"140",,"Modern style","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","67c","090001","Amsterdam","HMV",,,,,
"141",,"In 't bosch","DUBBELMANNEN-QUARTET VAN DE LIEDERTAFEL DE VEREENIGDE ZANGERS","- 3-03","kelly Dutch HMV ","3413b","94050","Amsterdam","HMV",,,,,
"142",,"Hans en Mamma","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3415b","94051","Amsterdam","HMV",,,,,
"143",,"Onze hedendaagsche dienstboden","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3416b","94052","Amsterdam","HMV",,,,,
"144",,"Amsterdamsche straattypen","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3417b","94053","Amsterdam","HMV",,,,,
"145",,"Een plezierreisje naar Berlijn","LION SOLSER, PIET HESSE","- 3-03","kelly Dutch HMV ","3418b","94054","Amsterdam","HMV",,,,,
"146","J J T Renard","Pietje Puck J J T Renard","BENOIT VAN VOLEN, ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2213F","94055","Paris","HMV",,,,,
"147",,"Mandoline","BENOIT VAN VOLEN, ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2214F","94056","Paris","HMV",,,,,
"148","Sullivan","Mikado: Duo Sullivan","BENOIT VAN VOLEN, ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2215F","94057","Paris","HMV",,,,,
"149",,"Der Kaiser und die Kaiserin, wals","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","68c","090002","Amsterdam","HMV",,,,,
"150",,"Anton en Antoinette","BENOIT VAN VOLEN, ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2216F","94058","Paris","HMV",,,,,
"151","Audran","Mascotte: Duo Audran","BENOIT VAN VOLEN, ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2217F","94059","Paris","HMV",,,,,
"152","O Straus","De muziek komt O Straus","BENOIT VAN VOLEN, ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2218F","94060","Paris","HMV",,,,,
"153",,"Oscar en Nicola","BENOIT VAN VOLEN, ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2219F","94051","Paris","HMV",,,,,
"154",,"Hoe rijmt dat?","BENOIT VAN VOLEN, ROZA VAN VOLEN","- -03","kelly Dutch HMV ","2221F","94052","Paris","HMV",,,,,
"155","Bizet","Carmen: Duet 1 Acte Bizet","ROSINA HAGEMAN VAN OPHEMERT, JULES SCHšRMANN","- 3-03","kelly Dutch HMV ","3351b","94053","Amsterdam","HMV",,,,,
"156","Wagner","Lohengrin: Duet 3 acte Wagner","CHR F DE VOS, AGNES BOSSE-SOMMER","- 3-03","kelly Dutch HMV ","3365b","94054","Amsterdam","HMV",,,,,
"157",,"Ein! Zwei! Drei! Vier! Humoristisches Polka","KAPEL VAN HET 4e REGIMENT INFANTERIE TE LEIDEN","- 3-03","kelly Dutch HMV ","69c","090003","Amsterdam","HMV",,,,,
"158","Sousa","The Stars and Stripes Sousa","DUBBELMANNEN-KWARTET VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","65c","094000",,"HMV",,,,,
"159","Thomas","Mignon: Baccarole Thomas","GEMENGD KOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","5295a","94500","Amsterdam","HMV",,,,,
"160","Wagner","Lohengrin: Bruidskoor Wagner","GEMENGD KOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","5296a","94501","Amsterdam","HMV",,,,,
"161","Offenbach","Hoffmanns Vertellingen: Barcarole Offenbach","GEMENGD KOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","5297a","94502","Amsterdam","HMV",,,,,
"162","Auber","De Stomme van Portici: Gebed Auber","GEMENGD KOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","3369b","94600","Amsterdam","HMV",,,,,
"163","Gounod","Faust: Soldatenkoor Gounod","GEMENGD KOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","3371b","94601","Amsterdam","HMV",,,,,
"164","Massenet","Hérodiade: Romeinenkoor Massenet","MANNENKOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","3372b","94602","Amsterdam","HMV",,,,,
"165","Gounod","Faust: Soldatenkoor Gounod","MANNENKOOR VAN DE NEDERLANDSCHE OPERA","- 3-03","kelly Dutch HMV ","63c","094500","Amsterdam","HMV",,,,,
"166",,"Het knappe kind","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","5280a","91038","Amsterdam","HMV",,,,,
"167",,"Een man die geeuwt","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","5281a","91039","Amsterdam","HMV",,,,,
"168",,"Een tête-à-tête","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","5282a","91040","Amsterdam","HMV",,,,,
"169",,"De broek","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","5283a","91041","Amsterdam","HMV",,,,,
"170",,"Een dronkaard, die altijd huilt wanneer hij dronken is","PIET HESSE","- -03","kelly Dutch HMV ","5325a","91042","Amsterdam","HMV",,,,,
"171",,"Eene ontmoeting in het theater","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3336b","91063","Amsterdam","HMV",,,,,
"172",,"Aanzoek","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3339b","91064*","Amsterdam","HMV",,,,,
"173",,"Een Vlaamsch kiezer","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3340b","91065","Amsterdam","HMV",,,,,
"174",,"De catechiseermeester","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3341b","91066","Amsterdam","HMV",,,,,
"175",,"De koetsier","HENRI DE VRIES","- 3-03","kelly Dutch HMV ","3343b","91067","Amsterdam","HMV",,,,,
"176",,"De begrafenis van Kees, monoloog","BENOIT VAN VOLEN","- -03","kelly Dutch HMV ","2205F","91068","Paris","HMV",,,,,
"177",,"De zwendelaar, monoloog","BENOIT VAN VOLEN","- -03","kelly Dutch HMV ","2209F","91069","Paris","HMV",,,,,
"178",,"Een Mensch zonder geld, monoloog","BENOIT VAN VOLEN","- -03","kelly Dutch HMV ","2211F","91070","Paris","HMV",,,,,
