position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"41","WEBERN","Im Sommerwind","Philadelphia Orchestra","1963-02-17","gray ",,"MS-7041","Philadelphia, Town Hall","Columbia",,,,,
"42","WEBERN","Im Sommerwind","Concertgebouworkest","1989-12-20","gray ",,,"Amsterdam, Grote Zaal, Concertgebouw","Decca","Cornall",,,,
"43","WEBERN","Im Sommerwind","Berliner Philharmoniker","1994-05-26","gray ",,"447 099-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"44","WEBERN","Konzertstück, op. 86; Konzertstück, op. 92","Saar Kammerorchester","1963-12-01","gray ",,"317","Saarlouis","Club francais du disque",,,,,
"45","WEBERN","Lieder","Roswitha Trexler, soprano, Rolf-Dieter Arens, piano","1984-02-14","gray ",,"827998","Berlin, Christuskirche","Eterna",,,,,
"46","WEBERN","Symphony","Leibowitz, René","1949-12-01","gray ","PART 7975","2081",,"Classic",,,,,
"47","WEBERN","Symphony","Leibowitz, René","1949-12-01","gray ","PART 7976","2081",,"Classic",,,,,
"48","WEBERN","Op.6",,"1957-10-01","gray ",,"C30A154","Loffenau, Südwest Tonstudio","Véga",,,,,
"49","WEBERN","Orchestral works",,"1977-10-16","gray ",,"827184","Leipzig, Paul-Gerhardt-Kirche","Eterna",,,,,
"50","WEBERN","Passacaglia für Orchester, op. 1","Berliner Philharmoniker","1974-02-11","gray ",,"2530 488","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"51","WEBERN","Passacaglia für Orchester, op. 1","Berliner Philharmoniker","1974-02-11","gray ",,"2531 146","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"52","WEBERN","Passacaglia für Orchester, op. 1","Berliner Philharmoniker","1974-02-11","gray ",,"2711 014","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"53","WEBERN","Passacaglia für Orchester, op. 1","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"54","WEBERN","Passacaglia, op. 1","Craft, Robert","1954-02-24","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"55","WEBERN","Passacaglia, op. 1","London Symphony Orchestra","1967-06-26","gray ",,"M-35193 (4)","London, Walthamstow Assembly Hall","Columbia",,,,,
"56","WEBERN","Passacaglia, op. 1","Berliner Philharmoniker","1994-09-15","gray ",,"447 099-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"57","WEBERN","Petites pieces, op. 11","Trio a cordes francais","1967-10-25","gray ",,"C061-10914","Paris, Salle Wagram","Voix de son maître",,,,,
"58","WEBERN","Première cantate op. 29","Wand, Günter","1962-06-15","gray ",,"296","Köln","Club francais du disque",,,,,
"59","WEBERN","Quartet, op. 21","Craft, Robert","1954-02-23","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"60","WEBERN","Quartet, op. 22","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"61","WEBERN","Quintet","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"62","WEBERN","Quintet for quartet and piano","Craft, Robert","1955-07-28","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"63","WEBERN","Satze, op. 5","LaSalle String Quartet","1969-03-08","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"64","WEBERN","Sechs Stücke für Orchester op. 6","Berliner Philharmoniker","1986-06-06","gray ",,"419781-2","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"65","WEBERN","Sechs Stücke für Orchester op. 6","Wiener Philharmoniker","1990-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"66","WEBERN","Sechs Stücke für Orchester op. 6","Berliner Philharmoniker","1994-09-15","gray ",,"447 099-2","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"67","WEBERN","Six bagatelles, op. 9","Craft, Robert","1954-09-10","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"68","WEBERN","Six Lieder, op. 14","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"69","WEBERN","Six pieces for orchestra, op. 6","Columbia Symphony Orchestra","1960-01-05","gray ",,"MS-6216","Brooklyn, St. George Hotel","Columbia",,,,,
"70","WEBERN","Six Pieces, op. 6","Craft, Robert","1956-02-24","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"71","WEBERN","Six Pieces, op. 6","London Symphony Orchestra","1967-06-26","gray ",,"M-35193 (4)","London, Walthamstow Assembly Hall","Columbia",,,,,
"72","WEBERN","Six songs, op. 14","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"73","WEBERN","String Quartet (1905)","LaSalle String Quartet","1968-03-21","gray ",,"2530 284","München","Deutsche Grammophon",,,,,
"74","WEBERN","String Quartet (1905)","LaSalle String Quartet","1968-03-21","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"75","WEBERN","Bagatelles, op. 9","LaSalle String Quartet","1968-03-01","gray ",,"2530 284","München","Deutsche Grammophon",,,,,
"76","WEBERN","Bagatelles, op. 9","LaSalle String Quartet","1968-03-01","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"77","WEBERN","Cantata No. 1, op. 29","Craft, Robert","1956-02-09","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"78","WEBERN","Cantata No. 2, op. 31","Craft, Robert","1955-07-28","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"79","WEBERN","Cantata No. 2, op. 31","London Symphony Orchestra","1969-05-28","gray ",,"M-35193 (4)","London, Walthamstow Assembly Hall","Columbia",,,,,
"80","WEBERN","String Quartet, op. 28","Craft, Robert","1954-09-10","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"81","WEBERN","String Quartet, op. 28","LaSalle String Quartet","1968-12-01","gray ",,"2530 284","München","Deutsche Grammophon",,,,,
"82","WEBERN","String Quartet, op. 28","LaSalle String Quartet","1968-12-01","gray ",,"2713 006","München","Deutsche Grammophon",,,,,
"83","WEBERN","String trio, op. 20",,"1971-05-14","gray ",,"M-35193 (4)","New York, Columbia 30th Street Studio","Columbia",,,,,
"84","WEBERN","Stücke, op. 6","Berliner Philharmoniker","1973-03-03","gray ",,"2711 014","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"85","WEBERN","Symphonie, op. 21","Berliner Philharmoniker","1974-02-18","gray ",,"2531 146","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"86","WEBERN","Symphonie, op. 21","Berliner Philharmoniker","1974-02-18","gray ",,"2711 014","Berlin, Philharmonie","Deutsche Grammophon",,,,,
"87","WEBERN","Symphony, op. 21","Craft, Robert","1956-02-09","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"88","WEBERN","Symphony, op.21 - Variationen","London Symphony Orchestra","1971-07-26","gray ",,"UNISSUED",,"RCA Victor",,,,,
"89","WEBERN","Three Lieder, op. 18","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"90","WEBERN","Three popular texts, op. 17","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"91","WEBERN","Three small pieces for cello and piano, op. 11",,"1972-03-29","gray ",,"M-35193 (4)","Hy","Columbia",,,,,
"92","WEBERN","Three small pieces, op. 11","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"93","WEBERN","Three songs, op. 18","Craft, Robert","1954-02-23","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"94","WEBERN","Three songs, op. 23","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"95","WEBERN","Three songs, op. 23",,"1970-09-05","gray ",,"M-35193 (4)",,"Columbia",,,,,
"96","WEBERN","Three songs, op. 25","Craft, Robert","1956-03-08","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"97","WEBERN","Three songs, op. 25",,"1970-09-05","gray ",,"M-35193 (4)",,"Columbia",,,,,
"98","WEBERN","Three traditional rhymes, op. 17","Craft, Robert","1954-02-12","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"99","WEBERN","Trio a cordes","Trio a cordes francais","1967-10-25","gray ",,"C061-10914","Paris, Salle Wagram","Voix de son maître",,,,,
"100","WEBERN","Trio, op. 20","Craft, Robert","1954-05-17","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"101","WEBERN","Trio-satz","Craft, Robert","1959-12-20","gray ",,"UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"102","WEBERN","Two Lieder, op. 19","London Symphony Orchestra; John Alldis Choir","1969-06-06","gray ",,"M-35193 (4)","London, Olympic Studios","Columbia",,,,,
"103","WEBERN","Two Lieder, op. 19","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"104","WEBERN","Two Lieder, op. 8","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"105","WEBERN","Two songs, op. 19","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"106","WEBERN","Two songs, op. 8","Craft, Robert","1954-07-21","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"107","WEBERN","Two songs, op. 8",,"1967-11-03","gray ",,"M-35193 (4)","London, Olympic Studios","Columbia",,,,,
"108","WEBERN","Variationen für Orchester op. 30","Wiener Philharmoniker","1992-04-02","gray ",,"431 774-2","Wien, Musikverein, Grosser-Saal","Deutsche Grammophon",,,,,
"109","WEBERN","Variations for orchestra, op. 30","Craft, Robert","1956-03-08","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"110","WEBERN","Variations for piano, op. 27","Craft, Robert","1954-09-10","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"111","WEBERN","Variations for piano, op. 27","Maurizio Pollini, piano","1976-06-30","gray ",,"2530 803","München, Herkulessaal","Deutsche Grammophon",,,,,
"112","WEBERN","Variations, op. 30","London Symphony Orchestra","1969-06-04","gray ",,"M-35193 (4)","London, Barking Town Hall","Columbia",,,,,
"113","WEBERN","Vier Stücke, op. 7","Isaac Stern, violin, Charles Rosen, piano","1971-05-07","gray ",,"M-35193 (4)","New York, Columbia 30th Street Studio","Columbia",,,,,
"114","WEBERN","5 Movements for String Quartet, op. 5","Alban-Berg String Quartet","1975-07-03","gray ",,"6.41994","Wien, Casino Zögernitz","Teldec",,,,,
"115","WEBERN","String Quartet, op. 28","Alban-Berg String Quartet","1975-07-03","gray ",,"6.41994","Wien, Casino Zögernitz","Teldec",,,,,
"116","WEBERN","5 Bagatelles for String Quartet, op. 6","Alban-Berg String Quartet","1975-07-03","gray ",,"6.41994","Wien, Casino Zögernitz","Teldec",,,,,
"117","WEBERN","Six Pieces, op. 6","BBC Symphony Orchestra","1967-01-01","gray ",,"C90 18745","Moscow","Melodiya",,,,,
"118","WEBERN","Symphony, op. 21","Suddeutscher Rundfunk Sinfonieorchester","1970-09-24","gray ",,"TST 77-331/2","Stuttgart, Liederhalle","Suddeutscher Rundfunk",,,,,
"119","WEBERN","Cantata No. 1, op. 29","Ensemble Domaine musicale","1956-11-10","gray ",,"C30A120","Paris, Petit Théâtre Marginy","Véga",,,,,
"120","WEBERN","Cantata No. 2, op. 31","Ensemble Domaine musicale","1956-11-10","gray ",,"C30A120","Paris, Petit Théâtre Marginy","Véga",,,,,
"121","WEBERN","Four Lieder, op. 13","Ensemble Domaine musicale","1956-03-21","gray ",,"C30A66","Paris, Petit Théâtre Marginy","Véga",,,,,
"122","WEBERN","Symphony, op. 21","Ensemble Domaine musicale","1956-03-21","gray ",,"C30A66","Paris, Petit Théâtre Marginy","Véga",,,,,
"123","WEBERN","Two Lieder, op. 8","Ensemble Domaine musicale","1956-03-21","gray ",,"C30A66","Paris, Petit Théâtre Marginy","Véga",,,,,
"124","WEBERN","Sym, op 21; Cantatas 1 & 2, op 29 & 31; 2 Lieder, op 8; 4 Lieder, op 13.","Boulez, Pierre",,"gray ",,"XWN18866",,"Westminster",,,,,
"125","WEBERN","5 Movements for String Quartet, op. 5","Juilliard String Quartet","1970-02-27","gray ",,"M-35193 (4)","New York, Columbia 30th Street Studio","Columbia",,,,,
"126","WEBERN","6 Bagatelles for String Quartet, op. 9","Juilliard String Quartet","1970-02-27","gray ",,"M-35193 (4)","New York, Columbia 30th Street Studio","Columbia",,,,,
"127","WEBERN","String Quartet, op. 28","Juilliard String Quartet","1970-02-27","gray ",,"M-35193 (4)","New York, Columbia 30th Street Studio","Columbia",,,,,
"128","WEBERN","Complete music for string quartet",,"1970-06-18","gray ",,"6500 105",,"Philips",,,,,
"129","WEBERN","6 Bagatelles for String Quartet, op. 9","Juilliard String Quartet","1959-09-23","gray ",,"LSC-2531","New York, RCA Victor Studio B","RCA Victor",,,,,
"130","WEBERN","Variations for piano, op. 27","Maurizio Pollini, piano","1976-06-30","gray ",,"2530 803","München, Herkulessaal","Deutsche Grammophon",,,,,
"131","WEBERN","Five Pieces, op. 10","London Symphony Orchestra","1962-07-22","gray ",,"SR-90316","London, Watford Town Hall","Mercury",,,,,
"132","WEBERN","Five movements for string orchestra, op. 5","London Symphony Orchestra","1969-06-02","gray ",,"M-35193 (4)","London, Barking Town Hall","Columbia",,,,,
"133","WEBERN","Cantata No. 1, op. 29","London Symphony Orchestra","1969-06-03","gray ",,"M-35193 (4)","London, Barking Town Hall","Columbia",,,,,
"134","WEBERN","Five Pieces, op. 10","London Symphony Orchestra","1970-04-22","gray ",,"UNISSUED","London, Watford Town Hall","Columbia",,,,,
"135","WEBERN","Im Sommerwind","London Symphony Orchestra","1971-02-21","gray ",,"UNISSUED","London, Bishopsgate Institute","Columbia",,,,,
"136","WEBERN","Passacaglia, op. 1","Cincinnati Symphony Orchestra","1969-01-16","gray ",,"DL-710168",,"Decca",,,,,
"137","WEBERN","Concerto for nine instruments, op. 24","London Symphony Orchestra","1969-06-07","gray ",,"M-35193 (4)","London, Olympic Studios","Columbia",,,,,
"138","WEBERN","Concerto for nine instruments, op. 24","Ensemble InterContemporain","1992-10-18","gray ",,"437 786-2","Paris, Institut de Recherche et de Coordination Acoustique/Musique","Deutsche Grammophon",,,,,
"139","WEBERN","Concerto, op. 24","Craft, Robert","1956-03-08","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"140","WEBERN","Concerto, op. 24","Boston Symphony Chamber Players","1968-05-27","gray ",,"LSC-6189",,"RCA Victor",,,,,
"141","WEBERN","Das Augenlicht, op. 26","Craft, Robert","1956-02-09","gray ",,"M4L-232",,"Columbia","K prefix",,,,
"142","WEBERN","Das Augenlicht, op. 26","London Symphony Orchestra","1969-05-28","gray ",,"M-35193 (4)","London, Walthamstow Assembly Hall","Columbia",,,,,
"143","WEBERN","Entflieht auf leichten Kähnen, op. 2","London Symphony Orchestra","1969-06-06","gray ",,"M-35193 (4)","London, Olympic Studios","Columbia",,,,,
"144","WEBERN","Entfliert auf leichten Kähnen, op. 2","Craft, Robert","1955-01-03","gray ",,"M4L-232",,"Columbia","K prefix",,,,
