position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"11"	"B Hol"	"Voor Vlaandrens gouden kusten B Hol, solo SALDAIGNE"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"7- 7-13"	"kelly Dutch HMV "	"17792u"	"294041"	"Paris"	"HMV"					
"12"	"E Wambach"	"VlaanderlandE Wambach, solo DIRICKX"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"9- 7-13"	"kelly Dutch HMV "	"17808«u"	"294042"	"Paris"	"HMV"					
"13"	"J Blockx"	"De herbergprinses: Des winters als het regent J Blockx, solo VAN KUIJK"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"8- 7-13"	"kelly Dutch HMV "	"17802u"	"294043"	"Paris"	"HMV"					
"14"	"J Blockx"	"Ons Vaderland J Blockx solo VAN KUIJK"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"8- 7-13"	"kelly Dutch HMV "	"17799u"	"294044"	"Paris"	"HMV"					
"15"	"J Blockx"	"De waterval J Blockx solo VAN HEE-DECLERCQ"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"8- 7-13"	"kelly Dutch HMV "	"17804u"	"294045"	"Paris"	"HMV"					
"16"	"J Schwartz"	"Ja, schoon is mijn schat niet J Schwartz"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"9- 7-13"	"kelly Dutch HMV "	"17809«u"	"294046"	"Paris"	"HMV"					
"17"	"Antheunis"	"Onze Vader Antheunis, solo VAN HEE-DECLERCQ"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"7- 7-13"	"kelly Dutch HMV "	"17796«u"	"294047"	"Paris"	"HMV"					
"18"	"Fauré"	"Het kruis (Le crucifix) Fauré"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"8- 7-13"	"kelly Dutch HMV "	"17797u"	"294048"	"Paris"	"HMV"					
"19"	"J de Klerk"	"De vink J de Klerk, solo DIRICKX"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"7- 7-13"	"kelly Dutch HMV "	"17790u"	"294049"	"Paris"	"HMV"					
"20"	"J de Klerk"	"De blinde scheper J de Klerksolo VAN KUIJK"	"JULIUS DIRICKX, JOSEPH VAN KUIJK, PAUL SALDAIGNE, Mrs VAN HEE-DECLERCQ"	"7- 7-13"	"kelly Dutch HMV "	"17791u"	"294050"	"Paris"	"HMV"					
