position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"18","Paderewski","Minuet in G major Op 14 No 1Paderewski","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Zz 4244-1","Z-045502X A109","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"19","Paderewski","Minuet in G major Op 14 No 1Paderewski","MAX DAREWSKI (piano solo)","21-2-24","kelly ","Zz 4244-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"20","Paderewski","Nadwoda Wielka (The storm)Paderewski","JANINA DE WITT (piano Mme ADAMI)","12-7-28","kelly ","Bb 14074-1","[Test]","B Studio, Hayes","HMV",,,,,
"21","Paderewski","Nadwoda Wielka (The storm)Paderewski","JANINA DE WITT (piano Mme ADAMI)","12-7-28","kelly ","Bb 14074-2","[Test]","B Studio, Hayes","HMV",,,,,
"22","Paderewski","Nadwoda Wielka (The storm)Paderewski","JANINA DE WITT (piano Mme ADAMI)","12-7-28","kelly ","Bb 14074-3","[Test]","B Studio, Hayes","HMV",,,,,
"23","Paderewski","Nadwoda Wielka (The storm)Paderewski","JANINA DE WITT (piano Mme ADAMI)","12-7-28","kelly ","Bb 14074-4","[Test]","B Studio, Hayes","HMV",,,,,
"24","Paderewski","Manrù: Manrù ariaPaderewski","GRUSZCZYNSKI STANISLAW (tenor), ORCH NAT THEATRE, Prague (in Polish)","28-6-27","kelly ","CK 2214-1",,"Prague, Czechoslovakia","HMV",,,,,
"25","Paderewski","Manrù: Manrù ariaPaderewski","GRUSZCZYNSKI STANISLAW (tenor), ORCH NAT THEATRE, Prague (in Polish)","28-6-27","kelly ","CK 2214-2",,"Prague, Czechoslovakia","HMV",,,,,
"26","Paderewski","Pionska dudarzaPaderewskiThe bagpiper’s song","WACLAW BRZEZINSKI","6-2-13","kelly Russian HMV ","4120ae","222178","Warsaw","HMV",,,,,
"27","Paderewski","MelodiyaPaderewski","STANISLAS BARTZEVICH","4-3-14","kelly Russian HMV ","5615ae","227957","Warsaw","HMV",,,,,
"28","Paderewski","Menueto Paderewski",,"21-12-05","kelly Spanish HMV ","3222e","66250","London","HMV",,,,,
"29","PADEREWSKI","Fantaisie polonaise, op. 19","London Symphony Orchestra","1970-09-06","gray ",,"LSC-3190. RCA SB6843",,"RCA Victor",,,,,
"30","PADEREWSKI","Célèbre menuet","Miquel Candela, violin, Maurice Fauré, piano","1931-03-21","gray ","WL 2927","LF82",,"Columbia",,,,,
"31","PADEREWSKI","Manru - Come al sol cocente","Tadeusz Leliwa, tenor","1906-12-01","gray ","xPh 2272","X 39929",,"Fonotipia",,,,,
"32","PADEREWSKI","Minuet (Ignacy J. Paderewski)","H. M. Grenadier Guards London","1907-01-01","gray ",,"04",,"Odéon",,,,,
"33","PADEREWSKI","Minuet","Béla, Dajos","1920-01-01","gray ","xxBo 7277","O-7029",,"Odéon",,,,,
"34","PADEREWSKI","Minuet","Béla, Dajos","1927-11-05","gray ","xxB 7825","O-6608",,"Odéon",,,,,
"35","PADEREWSKI","Manru - Come al sol cocente","Giuseppe Anselmi, tenor",,"gray ","xPh 2845","X 62289",,"Fonotipia",,,,,
"36","PADEREWSKI","Cracowien fantastique, op. 14, no. 6","Witold Malcuzynski, piano","1954-06-09","gray ",,,"London","Columbia",,,,,
"37","PADEREWSKI","Menuet, op. 14, no. 1","Madeleine Marcelli-Herson, cello, Denise Herbrecht, piano","1931-09-17","gray ","0W 483","K6425","Paris","Voix de son maître",,,,,
"38","PADEREWSKI","Menuett in G major, op. 14, no. 1","Ignace Paderewski, piano","1937-01-30","gray ","2EA 4576","DB3124. Victor 14373","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"39","PADEREWSKI","Chants du voyageur, op. 8, no. 3 - Melodie","Ignace Paderewski, piano","1938-11-15","gray ","2EA 7109","DB3709","London, EMI Studio No. 3, Abbey Road","HMV",,,,,
"40","PADEREWSKI","Menuett in G major, op. 14, no. 1","Ignace Jan Paderewski, piano","1923-05-05","gray ","C 19783 take -10","SP-33-143. Pearl GEM-150",,"RCA Victor",,,,,
"41","PADEREWSKI","Menuett in G major, op. 14, no. 1","Sergei Rachmaninoff, piano","1927-04-05","gray ","CVE 24651","ARM3-0294",,"RCA Victor",,,,,
"42","PADEREWSKI","Nocturne in B-flat major, op. 16, no. 4","Ignace Jan Paderewski, piano","1922-06-01","gray ","C 26600-1","CAL-310",,"RCA Victor",,,,,
"43","PADEREWSKI","Piano Concerto in A minor, op. 17","London Symphony Orchestra","1970-09-06","gray ",,"LSC-3190. RCA SB6843",,"RCA Victor",,,,,
"44","PADEREWSKI",,,"1963-10-01","gray ",,"PL14220","Innsbruck","Vox",,,,,
"45","PADEREWSKI",,,"1963-10-01","gray ",,"PL14220","Innsbruck","Vox",,,,,
"46","PADEREWSKI","Nocturne in B-flat major, op. 16, no. 4","Ignace Jan Paderewski, piano","1922-06-01","gray ","C 26600-1","CAL-310","New York, Victor Studios","RCA Victor",,,,,
"47","PADEREWSKI","Menuett in G major, op. 14, no. 1","Sergei Rachmaninoff, piano","1927-04-05","gray ","CVE 24651","ARM-3-0294","New York, Victor Studio","RCA Victor",,,,,
"48","PADEREWSKI","Menuett in G major, op. 14, no. 1","Ignace Jan Paderewski, piano","1923-05-05","gray ","C 19783 take -10","SP-33-143. Pearl GEM-150","Camden, Victor Studios","RCA Victor",,,,,
"49","PADEREWSKI","Fantaisie polonaise sur des themes originaux, op. 19","London Symphony Orchestra","1954-06-22","gray ",,"LXT2975. London LL1104","London, Kingsway Hall","Decca",,,,,
"50","PADEREWSKI","Piano Concerto in A minor, op. 17","London Symphony Orchestra","1970-09-06","gray ",,"LSC-3190. RCA SB6843","London, Barking Assembly Hall","RCA Victor",,,,,
"51","PADEREWSKI","Fantaisie polonaise, op. 19","London Symphony Orchestra","1970-09-06","gray ",,"LSC-3190. RCA SB6843","London, Barking Assembly Hall","RCA Victor",,,,,
"52","PADEREWSKI","Minuet in G","Orchestra","1941-09-26","gray ",,"ML-4069","New York, Liederkranz Hall","Columbia",,,,,
"53","PADEREWSKI","Minuet in G major","William Murdoch, piano","1927-04-14","gray ","WAX 2594","9372","London, Petty France Studio","Columbia",,,,,
"54","PADEREWSKI","Minuet in G major, op. 14, no. 1","Gaspar Cassadó, cello, Giulietta von Mendelssohn-Gordigiani, piano","1931-02-17","gray ","WAX 5975","LX158",,"Columbia",,,,,
"55","PADEREWSKI","Minuet in G Major, op. 14, no.1","Ignaz Friedman, piano","1936-12-01","gray ","CAX 7894","DX779","London, EMI Studio No. 3, Abbey Road","Columbia",,,,,
"56","PADEREWSKI","Minuet in G major","Berliner Philharmoniker","1931-03-19","gray ","16459","A889",,"Telefunken",,,,,
"57","PADEREWSKI","Menuetty","Mitglieder Berliner Philharmoniker","1931-03-19","gray ","16458","A889",,"Telefunken",,,,,
"58","PADEREWSKI","Theme Varie Op. 16, No. 3. String Quartet Version By Paderewski-Pochon.","Stradivarius String Quartet.","1937-02-11","gray ","XCO 20664","68933-D",,"Columbia",,,,,
"59","PADEREWSKI","Theme Varie Op. 16, No. 3. String Quartet Version By Paderewski-Pochon.","Stradivarius String Quartet.","1937-02-11","gray ","XCO 20665","68933-D",,"Columbia",,,,,
"60","PADEREWSKI","Minuet in G","Orchestra","1941-09-26","gray ","XCO 31396","71306-D in M-484","New York, Liederkranz Hall","Columbia","HC",,,,
"61","Paderewski","Minuet in G Paderewski; Op 3 No 2 Rachmaninov","DAVID RICHARDS (piano solo)","18-3-13","kelly ","ac 7228f","Z-045503","London, England","HMV",,,,,
