position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"43","Nevi","La campagnola, Tango Nevi","ORCHESTRA PICCINELLI e TRIO VOCALE","14-2-33","kelly Italian HMV ","0M1144-1","100-2202",,"HMV",,,,,
"44","Borella","Yo, Yo ... crisi, Foxtrot Borella","ORCHESTRA PICCINELLI e TRIO VOCALE","14-2-33","kelly Italian HMV ","0M1143-2","100-2203",,"HMV",,,,,
"45","Lesso/Valerio","Perchè tango Lesso/Valerio","ORCHESTRA DA BALLO","14-2-33","kelly Italian HMV ","0M1141-2","100-2204",,"HMV",,,,,
"46","Olivieri","Mister Bo, Foxtrot Olivieri","ORCHESTRA DA BALLO","2-2-33","kelly Italian HMV ","0M1116-2","100-2206",,"HMV",,,,,
"47","Olivieri","Piccy-Puccy, Foxtrot Olivieri","ORCHESTRA DA BALLO","2-2-33","kelly Italian HMV ","0M1118-1","100-2207",,"HMV",,,,,
"48","Rubens/Mari","Fontana di Trevi, Mazurka Rubens/Mari","ENZO FUSCO, ORCHESTRA DA BALLO","27-1-33","kelly Italian HMV ","0M1109-1","100-2209",,"HMV",,,,,
"49","Rossi","Canzone bohème, Valzer tzigano Rossi",,"14-2-33","kelly Italian HMV ","0M1137-1","100-2210",,"HMV",,,,,
"50","Fouché/Nucci","Rose al vento, Valzer lento Fouché/Nucci",,"14-2-33","kelly Italian HMV ","0M1138-1","100-2211",,"HMV",,,,,
"51","Giorza","La bella Gigogin (Daghela avanti un passo) Giorza","CORO MASCHILE, ORCHESTRA PICCINELLI","24-1-33","kelly Italian HMV ","0M1098-2","100-2212",,"HMV",,,,,
"52","Mameli/Novaro","Inno di Mameli Mameli/Novaro","CORO MASCHILE, ORCHESTRA PICCINELLI","24-1-33","kelly Italian HMV ","0M1099-2","100-2213",,"HMV",,,,,
"53","Bracchi/Culotta","Lena, Canzone onestep Bracchi/Culotta","PICCINELLI","20-2-33","kelly Italian HMV ","0M1147-1","100-2215",,"HMV",,,,,
"54","Pinki/Nevi","Bimba ticinese, Rumba Pinki/Nevi","ORCHESTRA PICCINELLI, refrain RENZO MORI","17-3-33","kelly Italian HMV ","0M1198-1","100-2216",,"HMV",,,,,
"55","Nisa/Nervetti","Simpaticone, Foxtrot Nisa/Nervetti","ORCHESTRA MIRADOR del Embassy Club di Milano, refrain PETE CORONA","15-3-33","kelly Italian HMV ","0M1187-1","100-2217",,"HMV",,,,,
"56","Lue","Piccola mia, Foxtrot Lue","ORCHESTRA MIRADOR del Embassy Club di Milano, refrain PETE CORONA","15-3-33","kelly Italian HMV ","0M1188-1","100-2218",,"HMV",,,,,
"57","Lenoir/Aivaz","Dis-moi Je t’aime, Tango Lenoir/Aivaz, in francese","ORCHESTRA MIRADOR del Embassy Club di Milano, refrain PETE CORONA","15-3-33","kelly Italian HMV ","0M1189-2","100-2219",,"HMV",,,,,
"58","Meyer","Just so you’ll remember, Foxtrot Meyer, in inglese","ORCHESTRA MIRADOR del Embassy Club di Milano, refrain PETE CORONA","15-3-33","kelly Italian HMV ","0M1190-2","100-2220",,"HMV",,,,,
"59","Corelli","Sonata No 1 in re maggiore: Adagio Corelli[4° d’archi]",,"1-3-33","kelly Italian HMV ","0M1165-1","100-2221",,"HMV",,,,,
"60","Gounod","Ave Maria Gounodcon piano",,"1-3-33","kelly Italian HMV ","0M1166-1","100-2222",,"HMV",,,,,
"61","Mascagni","Cavalleria Rusticana: Intermezzo Mascagni[4° d’archi]",,"1-3-33","kelly Italian HMV ","0M1167-1","100-2223",,"HMV",,,,,
"62","Ranzato","Carillon (L’organetto di Barberia) Ranzato[4° d’archi]",,"1-3-33","kelly Italian HMV ","0M1160-1","100-2225",,"HMV",,,,,
"63","Ranzato","Nenia araba Ranzato[4° d’archi]",,"1-3-33","kelly Italian HMV ","0M1163-1","100-2226",,"HMV",,,,,
"64","Schubert","Serenata Schubert, con piano LANZADECCHIA",,"1-3-33","kelly Italian HMV ","0M1158-1","100-2228",,"HMV",,,,,
"65","Felicetti","Palude, Fox lento Felicetti","ORCHESTRA DA BALLO","17-3-33","kelly Italian HMV ","0M1196-1","100-2229",,"HMV",,,,,
"66","Felicetti","Oro! Oro! Oro! Foxtrot Felicetti [Film: Camicia nera]","ORCHESTRA DA BALLO","17-3-33","kelly Italian HMV ","0M1197-1","100-2230",,"HMV",,,,,
"67","de Col/Lucchi","Coralito, Tango de Col/Lucchi","RENZO MORI, ORCHESTRA DA BALLO","14-3-33","kelly Italian HMV ","0M1185-1","100-2231",,"HMV",,,,,
"68","Pavasio/Chiappo","Non fuggir, Señorita, Tango Pavasio/Chiappo","RENZO MORI, ORCHESTRA DA BALLO","14-3-33","kelly Italian HMV ","0M1186-2","100-2232",,"HMV",,,,,
"69","Marenco","Sieba: Mazurka Marenco","LA SCALA ORCHESTRA","21-2-33","kelly Italian HMV ","0M1150-2","100-2233",,"HMV",,,,,
"70","Marenco","Sieba: Gran ballabile, tarantella e polka dei giocolieri Marenco","LA SCALA ORCHESTRA","21-2-33","kelly Italian HMV ","0M1151-2","100-2234",,"HMV",,,,,
"71","Marenco","Sieba: Rientrata di Sieba Marenco","LA SCALA ORCHESTRA","21-2-33","kelly Italian HMV ","0M1152-2","100-2235",,"HMV",,,,,
"72","Marenco","Sieba: Valzer delle Valkirie e Galop finale Marenco","LA SCALA ORCHESTRA","21-2-33","kelly Italian HMV ","0M1153-2","100-2236",,"HMV",,,,,
"73","Pinki/Borea","Chi sarà la maglia rosa, Fox onestep Pinki/Borea","MIGNONE","14-4-33","kelly Italian HMV ","0M1282-2","100-2238",,"HMV",,,,,
"74","Mignone/Glinni","Campione in erba, Onestep Mignone/Glinni","MIGNONE","14-4-33","kelly Italian HMV ","0M1284-1","100-2239",,"HMV",,,,,
"75","Pinki/Borea","Chi sarà la maglia rosa, Fox onestep Pinki/Borea","MIGNONE","14-4-33","kelly Italian HMV ","0M1283-1","100-2240",,"HMV",,,,,
"76","Mignone/Glinni","Campione in erba, Onestep Mignone/Glinni","MIGNONE","14-4-33","kelly Italian HMV ","0M1285-1","100-2241",,"HMV",,,,,
"77","Spadaro","La vienga, la vienga Spadaro","PICCINELLI","24-3-33","kelly Italian HMV ","0M1215-2","100-2242",,"HMV",,,,,
"78","Spadaro/Petralia","Mi ami, Memy, a Miami Spadaro/Petralia, in italiano","PICCINELLI","24-3-33","kelly Italian HMV ","0M1216-1","100-2243",,"HMV",,,,,
"79","Spadaro","Donne, c’è l’ortolano Spadaro","PICCINELLI","24-3-33","kelly Italian HMV ","0M1218-1","100-2244",,"HMV",,,,,
"80","Spadaro","Firenze Spadaro","PICCINELLI","25-3-33","kelly Italian HMV ","0M1220-1","100-2245",,"HMV",,,,,
"81","Léarsi","En anglais Léarsi, in italiano","PICCINELLI","29-3-33","kelly Italian HMV ","0M1232-1","100-2247",,"HMV",,,,,
"82","Gavroche/Spadaro","I campanili di Firenze Gavroche/Spadaro","PICCINELLI","29-3-33","kelly Italian HMV ","0M1231-1","100-2248",,"HMV",,,,,
"83","Spadaro/Petralia","Amore, fiori, frutta, erbaggi, legumi Spadaro/Petralia","PICCINELLI","29-3-33","kelly Italian HMV ","0M1233-1","100-2249",,"HMV",,,,,
"84","Spadaro","Stornello Hawaiian Spadaro, in italiano","PICCINELLI","25-3-33","kelly Italian HMV ","0M1221-2","100-2250",,"HMV",,,,,
"85",,"Danza orientale, Spadaro, assolo di chitarra Hawaiiano","PICCINELLI","25-3-33","kelly Italian HMV ","0M1222-1","100-2251",,"HMV",,,,,
"86","Gotta/Blanc","Giovinezza(Inno Ufficiale del PNF) Gotta/Blanc",,"20-3-33","kelly Italian HMV ","0M1201-1","100-2252",,"HMV",,,,,
"87","Bravetta/Blanc","Balilla (Inno dei Fanciulli Fascisti) Bravetta/Blanc",,"20-3-33","kelly Italian HMV ","0M1202-1","100-2253",,"HMV",,,,,
"88","de Bono/Meneghetti","La Canzone del Grappa de Bono/Meneghetti",,"20-3-33","kelly Italian HMV ","0M1203-1","100-2254",,"HMV",,,,,
"89","Mario","La Leggenda del Piave Mario",,"20-3-33","kelly Italian HMV ","0M1204-1","100-2255",,"HMV",,,,,
"90",,"Fanfara dei Bersaglieri","PICCINELLI","7-3-33","kelly Italian HMV ","0M1171-2","100-2256",,"HMV",,,,,
"91",,"La bandiera dei tre colori","PICCINELLI","7-3-33","kelly Italian HMV ","0M1172-1","100-2257",,"HMV",,,,,
"92",,"La tradotta che parte da Torino","PICCINELLI>","16-3-33","kelly Italian HMV ","0M1192-2","100-2258",,"HMV",,,,,
"93",,"Dove sei stato, mio bell’alpino","PICCINELLI>","16-3-33","kelly Italian HMV ","0M1194-2","100-2259",,"HMV",,,,,
"94",,"E ti con la barchetta","PICCINELLI>","16-3-33","kelly Italian HMV ","0M1193-1","100-2260",,"HMV",,,,,
"95",,"O Dio del Cielo","PICCINELLI>","16-3-33","kelly Italian HMV ","0M1195-1","100-2261",,"HMV",,,,,
"96","Costabile","Er bullo romano Costabile",,"28-3-33","kelly Italian HMV ","0M1223-2","100-2262",,"HMV",,,,,
"97","Borella","Io vengo da Hollywood Borella",,"28-3-33","kelly Italian HMV ","0M1225-1","100-2263",,"HMV",,,,,
"98","Masini-Ricci","Strofette al bicarbonato Masini-Ricci",,"28-3-33","kelly Italian HMV ","0M1224-2","100-2264",,"HMV",,,,,
"99","Masini/Piovano","Stornelli al seltz Masini/Piovano",,"28-3-33","kelly Italian HMV ","0M1226-1","100-2265",,"HMV",,,,,
"100","de Angelis","Una volta ... non c’era Mussolini! de Angelis","SEMPRINI","30-3-33","kelly Italian HMV ","0M1191-5","100-2266",,"HMV",,,,,
"101","de Angelis","Rumba improvvisata, Canzone rumba de Angelis","SEMPRINI","30-3-33","kelly Italian HMV ","0M1235-1","100-2272",,"HMV",,,,,
"102","de Angelis/Olivieri","Che vuoi di più? Canzone tango de Angelis/Olivieri","OLIVIERI","3-4-33","kelly Italian HMV ","0M1238-2","100-2268",,"HMV",,,,,
"103","de Angelis","Rumba delle rose de Angelis, con coro","OLIVIERI","3-4-33","kelly Italian HMV ","0M1240-2","100-2269",,"HMV",,,,,
"104","de Angelis","Barchetta mia, Barcarola tango de Angelis, con coro","OLIVIERI","3-4-33","kelly Italian HMV ","0M1241-1","100-2270",,"HMV",,,,,
"105","de Angelis","Tanganilla delle stelle, Canzone tanganilla de Angelis","OLIVIERI","3-4-33","kelly Italian HMV ","0M1244-1","100-2271",,"HMV",,,,,
"106","de Angelis","Ah ... Posillipo, Canzone tango de Angelis","OLIVIERI","3-4-33","kelly Italian HMV ","0M1239-1","100-2273",,"HMV",,,,,
"107","Neri/Mancini","Fiorentino, Canzone marcia Neri/Mancini [Film: Acqua cheta]","PICCINELLI","11-4-33","kelly Italian HMV ","0M1268-2","100-2276",,"HMV",,,,,
"108","Neri/Mancini","Canzone innamorata Neri/Mancini [Film: Acqua cheta]","PICCINELLI","11-4-33","kelly Italian HMV ","0M1269-1","100-2277",,"HMV",,,,,
"109","Polacci","Noi ci stringiam la mano, Valzer Polacci","PICCINELLI","10-4-33","kelly Italian HMV ","0M1256-1","100-2278",,"HMV",,,,,
"110","Polacci","Pupa bionda, Tango Polacci","PICCINELLI","10-4-33","kelly Italian HMV ","0M1257-1","100-2279",,"HMV",,,,,
"111","Giubra/Crémieux/Léarsi","Non dite di volermi bene, Valzer Giubra/Crémieux/Léarsi","PICCINELLI","12-4-33","kelly Italian HMV ","0M1275-1","100-2281",,"HMV",,,,,
"112","di Napoli/di Lazzaro","Rumba di maggio di Napoli/di Lazzaro","PICCINELLI","10-4-33","kelly Italian HMV ","0M1258-2","100-2282",,"HMV",,,,,
"113","Bracchi/Franco","Solo per te, Canzone fox lento Bracchi/Franco","PICCINELLI","10-4-33","kelly Italian HMV ","0M1260-1","100-2283",,"HMV",,,,,
"114","de Angelis","La vita mia sei tu, Tango de Angelis","ORCHESTRA DA BALLO SEMPRINI","3-4-33","kelly Italian HMV ","0M1245-2","100-2284",,"HMV",,,,,
"115","de Angelis","La donna bella, Foxtrot de Angelis","ORCHESTRA DA BALLO SEMPRINI","5-4-33","kelly Italian HMV ","0M1249-1","100-2285",,"HMV",,,,,
"116","de Angelis","Ma ... cos’è questa crisi, Onestep de Angelis","ORCHESTRA SEMPRINI","5-4-33","kelly Italian HMV ","0M1247-1","100-2286",,"HMV",,,,,
"117","de Angelis","Tu dovresti prestarmi la Luisa, Fox lento de Angelis","ORCHESTRA SEMPRINI","5-4-33","kelly Italian HMV ","0M1248-1","100-2287",,"HMV",,,,,
"118","de Angelis/R Bellini","Danziamo, Jenny, Fox lento de Angelis/R Bellini","SEMPRINI","5-4-33","kelly Italian HMV ","0M1251-1","100-2288",,"HMV",,,,,
"119","de Angelis/R Bellini","Dirà si, dirà no, Valzer de Angelis/R Bellini","SEMPRINI","5-4-33","kelly Italian HMV ","0M1252-1","100-2289",,"HMV",,,,,
"120","Kramer","Io penso a te, Foxtrot Kramer",,"9-3-33","kelly Italian HMV ","0M1173-1","100-2290",,"HMV",,,,,
"121","Kramer","Io ti vedo ovunque, Fox lento Kramer",,"9-3-33","kelly Italian HMV ","0M1174-1","100-2291",,"HMV",,,,,
"122","Viganotti","Gemma, Mazurka Viganotti",,"9-3-33","kelly Italian HMV ","0M1175-1","100-2292",,"HMV",,,,,
"123","Migliavacca","Marcia Italia Migliavacca",,"9-3-33","kelly Italian HMV ","0M1179-1","100-2293",,"HMV",,,,,
"124","Panciroli","Tortorella, Mazurka Panciroli",,"9-3-33","kelly Italian HMV ","0M1176-1","100-2294",,"HMV",,,,,
"125","Bocchi","Tramonto, Polka Bocchi",,"9-3-33","kelly Italian HMV ","0M1180-1","100-2295",,"HMV",,,,,
"126","Chirico","Ricordando, Mazurka all’antica Chirico",,"9-3-33","kelly Italian HMV ","0M1178-1","100-2296",,"HMV",,,,,
"127","Panciroli","La tigre, Mazurka Panciroli",,"9-3-33","kelly Italian HMV ","0M1182-1","100-2297",,"HMV",,,,,
"128","Ferrari","Tentazione, Valzer Ferrari",,"9-3-33","kelly Italian HMV ","0M1183-1","100-2298",,"HMV",,,,,
"129","Bocchi","Un dì a Milano, Valzer Bocchi",,"9-3-33","kelly Italian HMV ","0M1181-1","100-2299",,"HMV",,,,,
"130","Rampoldi","Vagabondo, Tango Rampoldi","ORCHESTRA DA BALLO","-4-33","kelly Italian HMV ","0M1261-1","100-2300",,"HMV",,,,,
"131","Nisa/Brancucci","Per te sarò tenente Nisa/Brancucci","MIGNONE","11-4-33","kelly Italian HMV ","0M1264-1","100-2305",,"HMV",,,,,
"132","Nisa/Redi","Mamma s’è addormentata Nisa/Redi","MIGNONE","11-4-33","kelly Italian HMV ","0M1265-1","100-2306",,"HMV",,,,,
"133","Marchetti/Redi","Ma ... va ... là, Canzone foxtrot Marchetti/Redi","MIGNONE","11-4-33","kelly Italian HMV ","0M1266-1","100-2307",,"HMV",,,,,
"134","Bracchi/Stocchetti","Cantante bruno, Canzone tango Bracchi/Stocchetti","MIGNONE","12-4-33","kelly Italian HMV ","0M1271-1","100-2308",,"HMV",,,,,
"135","Bruno/di Lazzaro","Addio jazz band, Canzone foxtrot Bruno/di Lazzaro","MIGNONE","11-4-33","kelly Italian HMV ","0M1267-1","100-2309",,"HMV",,,,,
"136","di Lazzaro","Chitarra muta, Tango di Lazzaro","MIGNONE","12-4-33","kelly Italian HMV ","0M1278-1","100-2310",,"HMV",,,,,
"137","Borella/Maresca","O Celè, O Celestina, Canzone foxtrot Borella/Maresca","MIGNONE","12-4-33","kelly Italian HMV ","0M1270-1","100-2311",,"HMV",,,,,
"138","Marchetti/Stocchetti","Casetta mia, Canzone tango Marchetti/Stocchetti","MIGNONE","12-4-33","kelly Italian HMV ","0M1277-2","100-2312",,"HMV",,,,,
"139","Bracchi/d’Anzi","Garçonnière Bracchi/d’Anzi","PICCINELLI","11-4-33","kelly Italian HMV ","0M1262-2","100-2315",,"HMV",,,,,
"140","Mucci/Carabella","Un po’ d’amore Mucci/Carabella [Film: T’amerò sempre]","PICCINELLI","12-4-33","kelly Italian HMV ","0M1274-1","100-2317",,"HMV",,,,,
"141","di Leo/Mazziotti","Juanita, Canzone tango di Leo/Mazziotti","PICCINELLI","12-4-33","kelly Italian HMV ","0M1276-1","100-2318",,"HMV",,,,,
"142","Giubra/Rodgers","Non è ciò romantico Giubra/Rodgers [Film: Amami stanotte]",,"3-5-33","kelly Italian HMV ","0M1305-1","100-2319",,"HMV",,,,,
"143","Giubra/Rodgers","Mimi, Fox onestep Giubra/Rodgers [Film: Amami stanotte]",,"3-5-33","kelly Italian HMV ","0M1306-1","100-2320",,"HMV",,,,,
"144","Mazzola/Tosti","Tristezza Mazzola/Tosti3° strumentale PICCINELLI",,"18-4-33","kelly Italian HMV ","0M1290-1","100-2321",,"HMV",,,,,
"145","Rotoli","La gondola nera Rotolio PICCINELLI",,"18-4-33","kelly Italian HMV ","0M1292-1","100-2322",,"HMV",,,,,
"146","Trottini/Piccinelli","Serenata proibita Trottini/Piccinellip SEMPRINI",,"18-4-33","kelly Italian HMV ","0M1293-2","100-2323",,"HMV",,,,,
"147","Tosti","Luna d’estate Tostip PICCINELLI",,"20-6-33","kelly Italian HMV ","0M1420-1","100-2324",,"HMV",,,,,
"148","Lattuada","Di là dal mare Lattuada, da un canto popolare toscana","AUGUSTA OLTRABELLA, piano MALATESTA","4-5-33","kelly Italian HMV ","0M1308-1","100-2325",,"HMV",,,,,
"149","Lattuada","Giovanottin dalle calzette nere Lattuada, rispetto toscano","AUGUSTA OLTRABELLA, piano V GIULIANI","4-5-33","kelly Italian HMV ","0M1309-1","100-2326",,"HMV",,,,,
"150","E B Valdès","A nanna ci vo’ da sola, Tango E B Valdès","PICCINELLI","25-4-33","kelly Italian HMV ","0M1302-1","100-2327",,"HMV",,,,,
"151","E B Valdès","Michelino, Tango E B Valdès","PICCINELLI","25-4-33","kelly Italian HMV ","0M1303-1","100-2328",,"HMV",,,,,
"152","de Col/Zeppi","I ritornelli del canottiere de Col/Zeppi","CORO, ORCHESTRA","22-5-33","kelly Italian HMV ","0M1317-1","100-2329",,"HMV",,,,,
"153",,"GW145","RENZO MORI, ORCHESTRA DA BALLO","28-3-33","kelly Italian HMV ","0M1230-1","100-2331",,"HMV",,,,,
"154","Amadei","Allegria, Onestep Amadei","ORCHESTRA DA BALLO","17-3-33","kelly Italian HMV ","0M1199-1","100-2332",,"HMV",,,,,
"155",,"Deambulazione, Marcia ginnastica, I (La Canzone del Grappa)","ORCHESTRA MIGNONE","18-4-33","kelly Italian HMV ","0M1287-1","100-2333",,"HMV",,,,,
"156",,"Deambulazione, Marcia ginnastica, II (La Leggenda del Piave)","ORCHESTRA MIGNONE","18-4-33","kelly Italian HMV ","0M1288-2","100-2334",,"HMV",,,,,
"157",,"Deambulazione, Evoluzioni in cadenza ordinaria, II (Le Aquile di Roma)","ORCHESTRA MIGNONE","19-4-33","kelly Italian HMV ","0M1295-1","100-2336",,"HMV",,,,,
"158",,"Deambulazione, Marcia ginnastica libera individuale (Balilla)","ORCHESTRA MIGNONE","19-4-33","kelly Italian HMV ","0M1294-1","100-2337",,"HMV",,,,,
"159",,"Deambulazione, Corsa cadenzata ginnastica (Per te sarò tenente)","ORCHESTRA MIGNONE","19-4-33","kelly Italian HMV ","0M1296-1","100-2338",,"HMV",,,,,
"160",,"Esercisi Elementari educativi, I Soli comandi senza orchestra, I","ANON","24-4-33","kelly Italian HMV ","0M1299-1","100-2339",,"HMV",,,,,
"161",,"Esercisi Elementari educativi, I Soli comandi senza orchestra, II","ANON","24-4-33","kelly Italian HMV ","0M1300-1","100-2340",,"HMV",,,,,
"162","Cherubini/Avitabile","Tom, Canzone foxtrot Cherubini/Avitabile","MIGNONE","5-6-33","kelly Italian HMV ","0M1346-1","100-2344",,"HMV",,,,,
"163","Borella/Mariotti","Beato lei, Canzone foxtrot Borella/Mariotti","MIGNONE","6-6-33","kelly Italian HMV ","0M1354-1","100-2346",,"HMV",,,,,
"164","Marf/Mascheroni","Che cosa ci vuoi fare? Canzone foxtrot Marf/Mascheroni","MIGNONE","5-6-33","kelly Italian HMV ","0M1348-1","100-2347",,"HMV",,,,,
"165","Nisa/Polacci","Passione, Canzone tango argentino Nisa/Polacci","MIGNONE","5-6-33","kelly Italian HMV ","0M1349-3","100-2348",,"HMV",,,,,
