position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"25","Walford Davies","Melody Lectures: Mozart, part 2 (Rondo,in B flat, pt 2)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD)","27-2-22","kelly ","Cc 962-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"26","Walford Davies","Melody Lectures: On DefinitionsWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","27-2-22","kelly ","Cc 1052-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"27","Walford Davies","Melody Lectures: On DefinitionsWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1052-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"28","Walford Davies","Melody Lectures: On DefinitionsWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1052-3","01152 C1063","Recordings made at Hayes, Room 1","HMV",,,,,
"29","Walford Davies","Melody Lectures: On the Pentatonic ScaleWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","27-2-22","kelly ","Cc 1053-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"30","Walford Davies","Melody Lectures: On the Pentatonic ScaleWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","27-2-22","kelly ","Cc 1053-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"31","Walford Davies","Melody Lectures: On the Pentatonic ScaleWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1053-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"32","Walford Davies","Melody Lectures: On the Pentatonic ScaleWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1053-4","01153 C1064","Recordings made at Hayes, Room 1","HMV",,,,,
"33","Walford Davies","Melody Lectures: On the Pentatonic ScaleWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1053-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"34","Walford Davies","Melody Lectures: On Melodic MeaningsWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","27-2-22","kelly ","Cc 1054-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"35","Walford Davies","Melody Lectures: On Melodic MeaningsWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1054-2","01154 C1064","Recordings made at Hayes, Room 1","HMV",,,,,
"36","Walford Davies","Melody Lectures: On Melodic MeaningsWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1054-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"37","Walford Davies","Melody Lectures: On Melodic MeaningsWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1054-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"38","Walford Davies","Melody Lectures: Complete Tune Building, part 1 (On simple Tune Building)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","27-2-22","kelly ","Cc 1055-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"39","Walford Davies","Melody Lectures: Complete Tune Building, part 1 (On simple Tune Building)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","27-2-22","kelly ","Cc 1055-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"40","Walford Davies","Melody Lectures: Complete Tune Building, part 1 (On simple Tune Building)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1055-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"41","Walford Davies","Melody Lectures: Complete Tune Building, part 1 (On simple Tune Building)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1055-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"42","Walford Davies","Melody Lectures: Complete Tune Building, part 1 (On simple Tune Building)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1055-5","01161 C1068","Recordings made at Hayes, Room 1","HMV",,,,,
"43","Walford Davies","Melody Lectures: Complete Tune Building, part 1 (On simple Tune Building)Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1055-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"44","Walford Davies","Melody Lectures: On Melodic Adventure, part 2Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1237-1","01156 C1065","Recordings made at Hayes, Room 1","HMV",,,,,
"45","Walford Davies","Melody Lectures: On Melodic Adventure, part 2Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1237-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"46","Walford Davies","Melody Lectures: On Melodic Adventure, part 1Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1238-1","01155 C1065","Recordings made at Hayes, Room 1","HMV",,,,,
"47","Walford Davies","Melody Lectures: On Melodic Adventure, part 1Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1238-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"48","Walford Davies","Melody Lectures: On balance, part 1Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1239-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"49","Walford Davies","Melody Lectures: On balance, part 1Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1239-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"50","Walford Davies","Melody Lectures: On balance, part 1Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1239-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"51","Walford Davies","Melody Lectures: On balance, part 1Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1239-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"52","Walford Davies","Melody Lectures: On balance, part 1Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1239-5","01157 C1066","Recordings made at Hayes, Room 1","HMV",,,,,
"53","Walford Davies","Melody Lectures: On balance, part 1Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1239-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"54","Walford Davies","Melody Lectures: On cadenceWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","24-4-22","kelly ","Cc 1240-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"55","Walford Davies","Melody Lectures: On cadenceWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1240-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"56","Walford Davies","Melody Lectures: On cadenceWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1240-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"57","Walford Davies","Melody Lectures: On cadenceWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1240-4","01160 C1067","Recordings made at Hayes, Room 1","HMV",,,,,
"58","Walford Davies","Melody Lectures: On cadenceWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1240-5",,"Recordings made at Hayes, Room 1","HMV",,,,,
"59","Walford Davies","Melody Lectures: On cadenceWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1240-6",,"Recordings made at Hayes, Room 1","HMV",,,,,
"60","Walford Davies","Melody Lectures: On Movement Building Walford Davies, with piano only","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1393-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"61","Walford Davies","Melody Lectures: On Movement Building Walford Davies, with piano only","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1393-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"62","Walford Davies","Melody Lectures: On Movement Building Walford Davies, with piano only","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1393-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"63","Walford Davies","Melody Lectures: On Movement Building Walford Davies, with piano only","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1393-4",,"Recordings made at Hayes, Room 1","HMV",,,,,
"64","Walford Davies","Melody Lectures: On Movement Building Walford Davies, with piano only","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","13-6-22","kelly ","Cc 1393-5","01162 C1068","Recordings made at Hayes, Room 1","HMV",,,,,
"65","Walford Davies","Melody Lectures: On Balance, part 2Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1394-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"66","Walford Davies","Melody Lectures: On Balance, part 2Walford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1394-2","01158 C1066","Recordings made at Hayes, Room 1","HMV",,,,,
"67","Walford Davies","Melody Lectures: On CompletionWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1395-1","01159 C1067","Recordings made at Hayes, Room 1","HMV",,,,,
"68","Walford Davies","Melody Lectures: On CompletionWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1395-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"69","Walford Davies","Melody Lectures: On CompletionWalford Davies","WALFORD DAVIES (talking) (violin MARJORIE HAYWARD) (piano)","29-5-22","kelly ","Cc 1395-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"70","Walford Davies","Melody Lectures: Tune building for beginners, part 1Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1912-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"71","Walford Davies","Melody Lectures: Tune building for beginners, part 1Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1912-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"72","Walford Davies","Melody Lectures: Tune building for beginners, part 1Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1912-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"73","Walford Davies","Melody Lectures: Tune building for beginners, part 2Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1913-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"74","Walford Davies","Melody Lectures: Tune building for beginners, part 2Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1913-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"75","Walford Davies","Melody Lectures: Tune building for beginners, part 2Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1913-3",,"Recordings made at Hayes, Room 1","HMV",,,,,
"76","Walford Davies","Melody Lectures: Tune building for beginners, part 3Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1914-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"77","Walford Davies","Melody Lectures: Tune building for beginners, part 3Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1914-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"78","Walford Davies","Melody Lectures: Tune building for beginners, part 4Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1915-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"79","Walford Davies","Melody Lectures: Tune building for beginners, part 4Walford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1915-2",,"Recordings made at Hayes, Room 1","HMV",,,,,
"80","Walford Davies","Melody Lectures: Welsh MelodiesWalford Davies","WALFORD DAVIES (vln MARJORIE HAYWARD) (piano) Melody Lectures (Walford Davies):","28-9-22","kelly ","Cc 1919-1",,"Recordings made at Hayes, Room 1","HMV",,,,,
"81","Walford Davies","The first NowellWalford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3585-1","4651 E307","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"82","Walford Davies","The first NowellWalford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3585-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"83","Walford Davies","O little town of BethlehemWalford Davies","THE ENGLISH SINGERS (piano CUTHBERT KELLY)","5-10-23","kelly ","Bb 3587-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"84","Walford Davies","O little town of BethlehemWalford Davies","THE ENGLISH SINGERS (piano CUTHBERT KELLY)","5-10-23","kelly ","Bb 3587-2","4648 E306","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"85","Walford Davies","A solemn melodyWalford Davies","NEW SYMPHONY ORCHESTRA","25-6-30","kelly ","Cc 19653-1","[-1A]","Kingsway Hall, London","HMV",,,,,
"86","Walford Davies","A solemn melodyWalford Davies","NEW SYMPHONY ORCHESTRA","25-6-30","kelly ","Cc 19653-2A","-2A 32-1624 C2176","Kingsway Hall, London","HMV",,,,,
"87","Walford Davies","Talks at the Piano to Children: On Tune-Building No 1 (a)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13992-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"88","Walford Davies","Talks at the Piano to Children: On Tune-Building No 1 (a)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13992-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"89","Walford Davies","Talks at the Piano to Children: On Tune-Building No 1 (a)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13992-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"90","Walford Davies","Talks at the Piano to Children: On Tune-Building No 2 (b)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13993-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"91","Walford Davies","Talks at the Piano to Children: On Tune-Building No 2 (b)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13993-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"92","Walford Davies","Talks at the Piano to Children: On Tune-Building No 2 (b)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13993-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"93","Walford Davies","Talks at the Piano to Children: On Tune-Building No 3 (a)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13994-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"94","Walford Davies","Talks at the Piano to Children: On Tune-Building No 3 (a)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13994-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"95","Walford Davies","Talks at the Piano to Children: On Tune-Building No 3 (a)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13994-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"96","Walford Davies","Talks at the Piano to Children: On Tune-Building No 4 (b)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13995-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"97","Walford Davies","Talks at the Piano to Children: On Tune-Building No 4 (b)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13995-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"98","Walford Davies","Talks at the Piano to Children: On Tune-Building No 4 (b)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13995-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"99","Walford Davies","Talks at the Piano to Children: On Tune-Building No 5 (a)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13996-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"100","Walford Davies","Talks at the Piano to Children: On Tune-Building No 5 (a)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13996-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"101","Walford Davies","Talks at the Piano to Children: On Tune-Building No 6 (b)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13997-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"102","Walford Davies","Talks at the Piano to Children: On Tune-Building No 6 (b)Walford Davies","WALFORD DAVIES","19-7-28","kelly ","Bb 13997-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"103","Walford Davies","a) Nursery Rhymes: Matthew, Mark, Luke and John Walford Davies; b) Nursery Rhymes: Bless you, bonnie BeeWalford Davies","ERNEST LOUGH (1st sop), R MALLETT (2nd sop), CAPEL DIXON (tenor), FRANK HARTWELL (bass) (from the Temple Church Choir)(piano Dr G THALBEN-BALL)","28-3-28","kelly ","Bb 12891-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"104","Walford Davies","a) Nursery Rhymes: Matthew, Mark, Luke and John Walford Davies; b) Nursery Rhymes: Bless you, bonnie BeeWalford Davies","ERNEST LOUGH (1st sop), R MALLETT (2nd sop), CAPEL DIXON (tenor), FRANK HARTWELL (bass) (from the Temple Church Choir)(piano Dr G THALBEN-BALL)","28-3-28","kelly ","Bb 12891-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"105","Walford Davies","a) Nursery Rhymes: Matthew, Mark, Luke and John Walford Davies; b) Nursery Rhymes: Bless you, bonnie BeeWalford Davies","ERNEST LOUGH (1st sop), R MALLETT (2nd sop), CAPEL DIXON (tenor), FRANK HARTWELL (bass) (from the Temple Church Choir)(piano Dr G THALBEN-BALL)","16-5-28","kelly ","Bb 12891-3",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"106","Walford Davies","a) Nursery Rhymes: Matthew, Mark, Luke and John Walford Davies; b) Nursery Rhymes: Bless you, bonnie BeeWalford Davies","ERNEST LOUGH (1st sop), R MALLETT (2nd sop), CAPEL DIXON (tenor), FRANK HARTWELL (bass) (from the Temple Church Choir)(piano Dr G THALBEN-BALL)","16-5-28","kelly ","Bb 12891-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"107","Walford Davies","a) Nursery Rhymes: Matthew, Mark, Luke and John Walford Davies; b) Nursery Rhymes: Bless you, bonnie BeeWalford Davies","ERNEST LOUGH (1st sop), R MALLETT (2nd sop), CAPEL DIXON (tenor), FRANK HARTWELL (bass) (from the Temple Church Choir)(piano Dr G THALBEN-BALL)","16-5-28","kelly ","Bb 12891-5","2-4818 B2770","C Studio, Small Queen’s Hall, London","HMV",,,,,
"108","Pretorius","a) The noble stem of Jesse Pretorius; b) Good King Wenceslas Walford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3586-1","4652 E308","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"109","Pretorius","a) The noble stem of Jesse Pretorius; b) Good King Wenceslas Walford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3586-2",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"110","Pretorius","a) The noble stem of Jesse Pretorius; b) Good King Wenceslas Walford Davies","THE ENGLISH SINGERS (unaccompanied)","5-10-23","kelly ","Bb 3586-3",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
