position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"56","HINDEMITH","Five pieces for strings","I solisti di Zagreb","1963-07-23","gray ",,"VSD71118","Wien, Mozartsaal","Vanguard",,,,,
"57","HUMMEL","Trumpet Concerto in F major","Boston Chamber Ensemble","1963-12-01","gray ",,"Cambridge CRS-1819","Boston","Cambridge",,,,,
"58","POULENC","Three songs","Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano","1963-05-06","gray ",,"Columbia MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"59","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","NDR Sinfonie-Orchester","1963-10-01","gray ",,"Concert Hall SMS-2333","Hamburg, Musikhalle","Concert Hall",,,,,
"60","GLUCK","Orfeo ed Euridice - Dance of the blessed spirits","London Symphony Orchestra","1963-11-03","gray ",,"Decca SXL6112. London CS6400","Hampstead, Decca Studio No. 3","Decca",,,,,
"61","MOZART","Flute Concerto No. 2 in D major, KV314","London Symphony Orchestra","1963-11-03","gray ",,"Decca SXL6112. London CS6400","Hampstead, Decca Studio No. 3","Decca",,,,,
"62","HAYDN","Flute quartets","Trio a cordes francais","1963-04-16","gray ",,"DF740079","Paris, Salle Wagram","Les discophiles français",,,,,
"63","BACH, J.S.","Flute sonatas","Michel Debost, flute","1963-02-25","gray ",,,"Paris, Salle Aydar",,,,,,
"64","RESPIGHI","Fontane di Roma","Orchestre de la Suisse Romande","1963-01-18","gray ",,"CS6345","Geneva, Victoria Hall","Decca","Minshull/Wallace",,,,
"65","STRAVINSKY","Four Norwegian moods","CBC Symphony Orchestra","1963-03-29","gray ",,"M-30516","Toronto, Massey Hall","Columbia",,,,,
"66","STRAVINSKY","Four Norwegian moods","London Symphony Orchestra","1963-10-17","gray ",,"835255 AY","London, Wembley Town Hall","Philips","Negri/Buczynski/Janszen",,,,
"67",,"French arias","Orchestre de la Société des Concerts du Conservatoire","1963-05-03","gray ",,"SAXF975","Paris, Salle Wagram","Columbia",,,,,
"68",,"French songs","Gérard Souzay, baritone, Dalton Baldwin, piano","1963-07-01","gray ",,"835201 AY","Amsterdam, Bachzaal","Philips","Negri/Leeuwen/Swoll",,,,
"69","BACH, J.S.","French Suites",,"1963-11-07","gray ",,"820460","Dresden, Lukaskirche","Eterna",,,,,
"70","BACH, J.S.","French Suites",,"1963-11-07","gray ",,"820461","Dresden, Lukaskirche","Eterna",,,,,
"71","OFFENBACH","Gaîté parisienne - excerpts","Philadelphia Orchestra","1963-01-30","gray ",,"MS-6546","Philadelphia, Town Hall","Columbia",,,,,
"72",,"Geisliche Chormusik aus Russland","Don Cossack Chorus","1963-01-08","gray ",,"136385","Hamburg, Friedrich-Ebert Halle","Deutsche Grammophon",,,,,
"73","SCHUMANN","Genoveva, op. 81 - Overture","New York Philharmonic","1963-10-07","gray ",,"MS-6581","New York, Manhattan Center","Columbia",,,,,
"74",,"German arias","Orchestre de la Société des Concerts du Conservatoire","1963-12-01","gray ",,"SAXF1004","Paris, Salle Wagram","Columbia",,,,,
"75","JANÁCEK","Glagolitic Mass (Mša glagolskaja)","New York Philharmonic","1963-01-28","gray ",,"MS-6737","New York, Philharmonic Hall","Columbia",,,,,
"76","MOZART","Glass harmonica music","Bruno Hoffmann, glass harmonica","1963-07-01","gray ",,"DL1110","Stuttgart","Vox",,,,,
"77","LISZT","Étude de concert, S145 - Gnomenreigen5","Clifford Curzon, piano","1963-04-01","gray ",,"CS6371","Wien, Sofiensaal","Decca","Culshaw/Parry",,,,
"78","WAGNER","Götterdämmerung - Siegfrieds Tod (Siegfried's Funeral March)","Orchestre de la Suisse Romande","1963-09-01","gray ",,"CS6386","Geneva, Victoria Hall","Decca","Bremner/Lock",,,,
"79","GROFÉ","Grand Canyon suite","New York Philharmonic","1963-05-20","gray ",,"MS-6618","New York, Philharmonic Hall","Columbia",,,,,
"80","GROFÉ","Grand Canyon suite","London Symphony Orchestra","1963-09-13","gray ",,"SPC21002","London, Kingsway Hall","Decca","D'Amato/Lilley",,,,
"81","Traditional","Greensleeves","Columbia Symphony Orchestra","1963-06-13","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"82","STRAVINSKY","Greeting prelude","Columbia Symphony Orchestra","1963-12-17","gray ",,"MS-6648","New York, Manhattan Center","Columbia",,,,,
"83","RAVEL","Daphnis et Chloé - Suite No. 2","Philadelphia Orchestra","1963-03-07","gray ",,"Philadelphia Orchestra POA100-4","Philadelphia, Academy of Music","Philadelphia Orchestra",,,,,
"84","BERLIOZ","La damnation de Faust, op. 24 - Menuet des feux follets; Danse des sylphes; Marche hongroise (Rákoczy March)","Philadelphia Orchestra","1963-03-13","gray ",,"Columbia MS-6523","Philadelphia, Town Hall","Columbia",,,,,
"85","FAURÉ","Pelléas et Mélisande, op. 80 - Suite","Philadelphia Orchestra","1963-03-14","gray ",,"Columbia MS-6523","Philadelphia, Town Hall","Columbia",,,,,
"86","RAVEL","Valses nobles et sentimentales","Philadelphia Orchestra","1963-03-14","gray ",,"Columbia MS-6523","Philadelphia, Town Hall","Columbia",,,,,
"87","BERLIOZ","Symphonie fantastique, op. 14","Orchestre national de l'O.R.T.F.","1963-06-23","gray ",,"Disques Montaigne MUN 2011. Valois V4826","Lisbon","Disques Montaigne",,,,,
"88","BERLIOZ","Symphonie fantastique, op. 14","Symphonique de Radio-Canada","1963-12-19","gray ",,"VAI 69427 (vhs)","Montreal","VAI",,,,,
"89","BEETHOVEN","Die Weihe des Hauses, op. 124 (Consecration of the House)","Orchestre national de l'O.R.T.F.","1963-12-20","gray ",,"Disques Montaigne MUN 2061. Valois V4825","Paris, Maison de la Radio","Disques Montaigne",,,,,
"90","BEETHOVEN","Symphony No. 7 in A major, op. 92","Orchestre national de l'O.R.T.F.","1963-12-20","gray ",,"Disques Montaigne MUN 2061. Valois V4825","Paris, Maison de la Radio","Disques Montaigne",,,,,
"91","HAYDN","Symphony No. 95 in C minor","His Symphony Orchestra","1963-09-13","gray ",,"RCA Victor LM-2742 / LSC-2742","New York, Manhattan Center","RCA Victor",,,,,
"92","HAYDN","Symphony No. 101 in D major 'Clock'","His Symphony Orchestra","1963-09-18","gray ",,"RCA Victor LM-2742 / LSC-2742","New York, Manhattan Center","RCA Victor",,,,,
"93","TCHAIKOVSKY","Piano Concerto No. 1 in B-flat minor, op. 23","London Symphony Orchestra","1963-05-31","gray ",,"Vanguard Classics OVC 8031/2","Wien, Grosser Saal, Konzerthaus","Vanguard Classics",,,,,
"94","TCHAIKOVSKY","Romeo and Juliet - Fantasy Overture","London Symphony Orchestra","1963-05-31","gray ",,"Vanguard Classics OVC 8031/2","Wien, Grosser Saal, Konzerthaus","Vanguard Classics",,,,,
"95","TCHAIKOVSKY","Symphony No. 5 in E minor, op. 64","London Symphony Orchestra","1963-05-31","gray ",,"Vanguard Classics OVC 8031/2","Wien, Grosser Saal, Konzerthaus","Vanguard Classics",,,,,
"96","BRUCKNER","Symphony No. 8 in C minor","Wiener Philharmoniker","1963-12-09","gray ",,"HMV ASD602/3. Angel S-3656","Wien, Grosser Saal, Musikverein","HMV",,,,,
"97","MOZART","Symphony No. 35 in D major, KV385 'Haffner'","Wiener Philharmoniker","1963-02-24","gray ",,"Disques Refrain DR 93 0020","Wien, Grosser Saal, Musikverein","Radio recording",,,,,
"98","BRUCKNER","Symphony No. 5 in B-flat major","Wiener Philharmoniker","1963-02-24","gray ",,"DG 435 321-2","Wien, Grosser Saal, Musikverein","Radio recording / Deutsche Grammophon",,,,,
"99","ROSSINI","Guillaume Tell - Overture","Orchester der Römischer Oper","1963-10-04","gray ",,"136395","Roma, RCA Studio 'A'","Deutsche Grammophon",,,,,
"100","ROSSINI","Guillaume Tell - Overture","New York Philharmonic","1963-12-03","gray ",,"MS-6743","New York, Manhattan Center","Columbia",,,,,
"101","CHABRIER","Gwendoline - Overture","Orchestre de la Société des Concerts du Conservatoire","1963-12-20","gray ",,"ASDF822","Paris, Salle Wagram","Voix de son maître","PV",,,,
"102",,"Harp Concerti","Orchestre de chambre Jean-François Paillard","1963-11-25","gray ",,"3292","Paris, Église Notre-Dame du Liban","Erato",,,,,
"103",,"Harp Concerti","Orchestre de chambre Jean-François Paillard","1963-11-25","gray ",,"50192","Paris, Église Notre-Dame du Liban","Erato",,,,,
"104","HANDEL","Harp concerto","Orchestre de chambre national de Toulouse","1963-07-12","gray ",,"CDFA740081","Toulouse, Chapelle des Italiens","Les discophiles français",,,,,
"105",,"Harp recital","Nicanor Zabaleta, harp","1963-10-28","gray ",,"138890","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"106","BACH, J.S.","Harpsichord Concerti No. 1, 2 , 4, 5 + 7","Egida Giordani Sartori, harpsichord","1963-09-23","gray ",,"6580 017","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"107","SAINT-SAËNS","Havanaise, op. 83","Orchestre Lamoureux","1963-04-01","gray ",,"835184 AY","Paris, Maison de la Mutualité","Philips","Negri/Buczynski",,,,
"108","SAINT-SAËNS","Havanaise, op. 83","London Symphony Orchestra","1963-05-25","gray ",,"LSC-2689","London, Walthamstow Assembly Hall","RCA Victor",,,,,
"109","SCHUTZ","Historia der freuden- und gnadenreichen Geburt Gottes und Marien Sohnes, Jesu Christi","Thamm, Hans","1963-07-13","gray ",,"820489",,"Electrola",,,,,
"110","CHERUBINI","Horn Sonata No. 2 in F major","Academy of St. Martins in the Field","1963-11-17","gray ",,"SOL277","London, Wembley Town Hall","L'Oiseau Lyre",,,,,
"111","POULENC","Hôtel","Jennie Tourel, mezzo-soprano, Leonard Bernstein, piano","1963-05-06","gray ",,"MS-6518","New York, Columbia 30th Street Studio","Columbia",,,,,
"112","BACH, J.S.","Hpschd Con in d, BWV 1052; Hpschd","Hans Pischner, harpsichord","1963-10-29","gray ",,"826842","Berlin, Christuskirche","Eterna",,,,,
"113",,"Huit chansons francaises","Caillat, Stéphane","1963-05-20","gray ",,"42096","Paris, Studio Hoche","Erato",,,,,
"114",,"Huit chansons francaises","Caillat, Stéphane","1963-05-20","gray ",,"60026","Paris, Studio Hoche","Erato",,,,,
"115","DVORÁK (arr. Waxman)","Humoresque in G-flat major, op. 101, no. 7","Columbia Symphony Orchestra","1963-06-13","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"116","BRAHMS (arr. Harris)","Hungarian dance No. 5","Columbia Symphony Orchestra","1963-06-12","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"117","LISZT","Hungarian Rhapsody No. 10 in E major","Charles Rosen, piano","1963-12-16","gray ",,"BC-1278","New York, Columbia 30th Street Studio","Epic",,,,,
"118",,"Hymns for all seasons","St. John's College Choir","1963-08-07","gray ",,"ZRG5405","Cambridge, St. John's College","Argo",,,,,
"119","FOSTER (arr. Harris)","I dream of Jennie with the light brown hair","Columbia Symphony Orchestra","1963-06-13","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"120","BELLINI","I Puritani","Orchestra della Maggio musicale fiorentino","1963-07-12","gray ",,"OS25837","Firenze, Teatro dell Pergola","Decca","Raeburn, Minshull & Bremner/Wilkinson & Wallace",,,,
"121","BELLINI","I Puritani","Orchestra della Maggio musicale fiorentino","1963-07-12","gray ",,"OS25838","Firenze, Teatro dell Pergola","Decca","Raeburn, Minshull & Bremner/Wilkinson & Wallace",,,,
"122","BELLINI","I Puritani","Orchestra della Maggio musicale fiorentino","1963-07-12","gray ",,"OS25839","Firenze, Teatro dell Pergola","Decca","Raeburn, Minshull & Bremner/Wilkinson & Wallace",,,,
"123","BELLINI","I Puritani","Orchestra della Maggio musicale fiorentino","1963-07-12","gray ",,"OSA1373","Firenze, Teatro dell Pergola","Decca","Raeburn, Minshull & Bremner/Wilkinson & Wallace",,,,
"124","ALBÉNIZ (orch. Arbós)","Ibéria - Evocación.--El Corpus en Sevilla.--Triana.--El puerto.--El Albaicín","Orchestre de la Société des Concerts du Conservatoire","1963-01-01","gray ",,"Angel S-36195","Paris, Salle Wagram","Voix de son maître",,,,,
"125","ROSSINI","Il barbiere di Siviglia - Overture","New York Philharmonic","1963-03-27","gray ",,"MS-6533","New York, Philharmonic Hall","Columbia",,,,,
"126","ROSSINI","Il barbiere di Siviglia - Overture","Orchester der Römischer Oper","1963-10-04","gray ",,"136395","Roma, RCA Studio 'A'","Deutsche Grammophon",,,,,
"127","WEBERN","Im Sommerwind","Philadelphia Orchestra","1963-02-17","gray ",,"MS-7041","Philadelphia, Town Hall","Columbia",,,,,
"128","DEBUSSY","Images, pour orchestre","London Symphony Orchestra","1963-05-18","gray ",,"820653","London, Walthamstow Town Hall","Philips",,,,,
"129","DEBUSSY","Images, Book I","Philippe Entremont, piano","1963-07-10","gray ",,"MS-6567","Paris","Columbia",,,,,
"130","DEBUSSY","Images, Book II","Philippe Entremont, piano","1963-07-10","gray ",,"MS-6567","Paris","Columbia",,,,,
"131","SCHUBERT","Impromptus, D899, op. 90","Ingrid Haebler, piano","1963-05-26","gray ",,"unknown","Amsterdam, Concertgebouw, Klein Zaal","Philips","Straus/Leeuwen/Swoll",,,,
"132","SCHUBERT","Impromptus, D935, op. 142","Ingrid Haebler, piano","1963-05-26","gray ",,"6580 075","Amsterdam, Concertgebouw, Klein Zaal","Philips","Straus/Leeuwen/Swoll",,,,
"133","BARTÓK","Improvisations on Hungarian peasant songs, op. 20","Charles Rosen, piano","1963-12-16","gray ",,"BC-1278","New York, Columbia 30th Street Studio","Epic",,,,,
"134","MARTIN","In terra pax","Orchestre de la Suisse Romande","1963-09-01","gray ",,"OS25847","Geneva, Victoria Hall","Decca","Bremner/Lock",,,,
"135","BRAHMS","Intermezzi, op. 117","Wilhelm Kempff, piano","1963-12-01","gray ",,"138903","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"136","BRAHMS","Intermezzo B-dur op.76 Nr.4","Wilhelm Kempff, piano","1963-12-06","gray ",,"138902","Hannover, Beethoven-Saal","Deutsche Grammophon",,,,,
"137","SAINT-SAËNS","Introduction and rondo capriccioso, op. 28","Orchestre Lamoureux","1963-04-01","gray ",,"835184 AY","Paris, Maison de la Mutualité","Philips","Negri/Buczynski",,,,
"138","BACH, J.S.","Inventio et sinfonia","Aldo Ciccolini, piano","1963-02-18","gray ",,"SAXF978","Paris, Salle Wagram","Voix de son maître",,,,,
"139","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto) / Chromatic fantasy BWV903","Robert Veyron-Lecroix, harpsichord","1963-05-28","gray ",,"42097","Paris, Studio Hoche","Erato",,,,,
"140","BACH, J.S.","Concerto im italienischen Stil, BWV971 (Italian Concerto) / Chromatic fantasy BWV903","Robert Veyron-Lecroix, harpsichord","1963-05-28","gray ",,"60027","Paris, Studio Hoche","Erato",,,,,
"141",,"Italian operatic arias","Orchestra of the Royal Opera House, Covent Garden","1963-05-27","gray ",,"OS25799","London, Kingsway Hall","Decca","Raeburn/Parry",,,,
"142","BENJAMIN (Arr. Harris)","Jamaican Rumba","Columbia Symphony Orchestra","1963-06-14","gray ",,"MS-6496","New York, Manhattan Center","Columbia",,,,,
"143","HANDEL","Julius Caesar - excerpts","New Symphony Orchestra","1963-07-03","gray ",,"OS25876","London, Kingsway Hall","Decca","Raeburn & Minshull/Brown",,,,
"144","BACH, J.S.","Kantate BWV 56 Ich will den Kreuzstab gerne tragen","Festival Strings Lucerne","1963-08-16","gray ",,"138969","Luzern, Kunsthaus","Deutsche Grammophon",,,,,
"145","SIBELIUS","Karelia suite, op. 11","Wiener Philharmoniker","1963-02-27","gray ",,"CS6375","Wien, Sofiensaal","Decca","Smith/Parry",,,,
"146","MUSSORGSKY","Khovanshchina: Prelude Dawn on the Moskva River”(orch. Rimsky-Korsakov)","New York Philharmonic","1963-12-03","gray ",,"MS-7014","New York, Manhattan Center","Columbia",,,,,
"147",,"Kim Borg singt russische Opernarien","Kim Borg, bass","1963-01-02","gray ",,"136386","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"148","MAHLER","Kindertotenlieder","Berliner Philharmoniker","1963-04-16","gray ",,"138879","Berlin, Jesus Christus-Kirche","Deutsche Grammophon",,,,,
"149","SCHOENBERG","Kol Nidre, op. 39","CBC Symphony Orchestra","1963-03-30","gray ",,"MS-6644","New York, Columbia 30th Street Studio","Columbia","1-5 (3/13/64), 6-9 (6/15/61 Holly) ; 1-2 (12/2/62); 6-9 (3/30/63)",,,,
"150","WEBERN","Konzertstück, op. 86; Konzertstück, op. 92","Saar Kammerorchester","1963-12-01","gray ",,"317","Saarlouis","Club francais du disque",,,,,
"151","MOZART","Adagio in B minor, KV540",,"1963-12-02","gray ",,"820458","Berlin, Christuskirche","Eterna",,,,,
"152","STRAVINSKY","La baisier de la fee","Orchestre de la Suisse Romande","1963-04-10","gray ",,"CS6368","Geneva, Victoria Hall","Decca","Bremner/Wallace",,,,
"153","ROSSINI","La cenerentola","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OS25860","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"154","ROSSINI","La cenerentola","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OS25861","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"155","ROSSINI","La cenerentola","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OS25862","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"156","ROSSINI","La cenerentola","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OSA1376","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"157","ROSSINI","La cenerentola - Highlights","Orchestra della Maggio musicale fiorentino","1963-07-26","gray ",,"OS26026","Firenze, Teatro dell Pergola","Decca","Smith & Raeburn/Wallace",,,,
"158","BERLIOZ","La damnation de Faust, op. 24 - Danse des sylphes","Philadelphia Orchestra","1963-03-13","gray ",,"MS-6523","Philadelphia, Town Hall","Columbia",,,,,
"159","BERLIOZ","La damnation de Faust, op. 24 - Marche hongroise (Rakóczy march)","Philadelphia Orchestra","1963-03-13","gray ",,"MS-6523","Philadelphia, Town Hall","Columbia",,,,,
"160","BERLIOZ","La damnation de Faust, op. 24 - Menuet des feux follets","Philadelphia Orchestra","1963-03-13","gray ",,"MS-6523","Philadelphia, Town Hall","Columbia",,,,,
"161","ROSSINI","La gazza ladra - Overture","Orchester der Römischer Oper","1963-10-04","gray ",,"136395","Roma, RCA Studio 'A'","Deutsche Grammophon",,,,,
"162","RAMEAU","La guirlande ou Les fleurs enchantées","Wahl, Bernard","1963-12-04","gray ",,"319","Paris, Scola Cantorum","Club francais du disque",,,,,
"163","HALEVY","La juive - excerpts","Badische Staatskapelle","1963-09-17","gray ",,"835213 LY","Karlsruhe, Technical Hochschule","Philips","Straus/Huizinga/Janszen",,,,
