position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"27",,"Ndinghetimbo!",,"- 6-00","kelly Italian HMV ","799a","52459",,"HMV",,,,,
"28",,"Mefistofele: Son lo spirito che nega Boito",,"- 7-00","kelly Italian HMV ","867a","52460",,"HMV",,,,,
"29",,"Ernani: Mercè diletti amiche Verdi",,"- 7-00","kelly Italian HMV ","874a","52462",,"HMV",,,,,
"30",,"Ernani: Mercè diletti amiche Verdi [copy matrix]",,"- 7-00","kelly Italian HMV ","874a","52462X",,"HMV",,,,,
"31",,"Traviata: Un dì felice Verdi",,"- 7-00","kelly Italian HMV ","891a","52463",,"HMV",,,,,
"32",,"Favorita: Spirito gentil Donizetti",,"- 7-00","kelly Italian HMV ","873a","52464",,"HMV",,,,,
"33",,"Favorita: Spirito gentil Donizetti",,"- 6-00","kelly Italian HMV ","795a","52464X",,"HMV",,,,,
"34",,"Rigoletto: Parmi veder Verdi",,"- 7-00","kelly Italian HMV ","869a","52465",,"HMV",,,,,
"35",,"Manon Lescaut: Donna non vidi mai Puccini",,"- 7-00","kelly Italian HMV ","880a","52466",,"HMV",,,,,
"36",,"Pagliacci: O Colombina, Serenata d'Arlecchino Leoncavallo",,"- 7-00","kelly Italian HMV ","888a","52467",,"HMV",,,,,
"37",,"Pagliacci: O Colombina, Serenata d'Arlecchino Leoncavallo [copy matrix]",,"- 7-00","kelly Italian HMV ","888a","52467X",,"HMV",,,,,
"38",,"Rigoletto: E il sol dell'anima Verdi",,"- 7-00","kelly Italian HMV ","868a","52468",,"HMV",,,,,
"39",,"Rigoletto: E il sol dell'anima Verdi [copy matrix]",,"- 7-00","kelly Italian HMV ","868a","52468X",,"HMV",,,,,
"40",,"Pagliacci: Un tal gioco Leoncavallo",,"- 7-00","kelly Italian HMV ","889a","52469",,"HMV",,,,,
"41",,"Pagliacci: Un tal gioco Leoncavallo [copy matrix]",,"- 7-00","kelly Italian HMV ","889a","52469X",,"HMV",,,,,
"42",,"Lucia di Lammermoor: Tombe degli avi miei Donizetti",,"- -00","kelly Italian HMV ","a","52470",,"HMV",,,,,
"43",,"Pagliacci: Un grande spettacolo Leoncavallo",,"- 7-00","kelly Italian HMV ","872a","52471",,"HMV",,,,,
"44",,"Lucrezia Borgia: Di pescator ignobile Donizetti",,"- 7-00","kelly Italian HMV ","877a","52472",,"HMV",,,,,
"45",,"Lucrezia Borgia: Di pescator ignobile Donizetti [copy matrix]",,"- 7-00","kelly Italian HMV ","877a","52472X",,"HMV",,,,,
"46",,"Guarany: Sento una forza Gomez",,"- 7-00","kelly Italian HMV ","952a","52473",,"HMV",,,,,
"47",,"Lucia di Lammermoor: Fra poco a me ricovero Donizetti",,"- 7-00","kelly Italian HMV ","871a","52474",,"HMV",,,,,
"48",,"Lucia di Lammermoor: Tu che a Dio spiegasti l'ali Donizetti",,"- 7-00","kelly Italian HMV ","917a","52475",,"HMV",,,,,
"49",,"Dinorah: Sei vendicata assai Meyerbeer[588 on disc]",,"- 6-00","kelly Italian HMV ","788a","52476",,"HMV",,,,,
"50",,"Guarda una mare",,"- 6-00","kelly Italian HMV ","807a","52477",,"HMV",,,,,
"51",,"Ernani: O sommo Carlo Verdi",,"- 7-00","kelly Italian HMV ","938a","52478",,"HMV",,,,,
"52",,"Bohème: Vecchia zimarra Puccini",,"- 7-00","kelly Italian HMV ","866a","52479",,"HMV",,,,,
"53",,"Bohème: Vecchia zimarra Puccini [copy matrix]",,"- 7-00","kelly Italian HMV ","866a","52479X",,"HMV",,,,,
"54",,"Norma: Si, parlera terribile Bellini",,"- 7-00","kelly Italian HMV ","865a","52480*",,"HMV",,,,,
"55",,"Valkiria: Il sogno Wagner",,"- 6-00","kelly Italian HMV ","792a","52481",,"HMV",,,,,
"56",,"Valkiria: Romanza del aprile Wagner",,"- 6-00","kelly Italian HMV ","791a","52483",,"HMV",,,,,
"57",,"a) Otello: Esultate Verdi; b) Otello: Ora e per sempre addio Verdi",,"- 7-00","kelly Italian HMV ","876a","52484",,"HMV",,,,,
"58",,"Manon Lescaut: Ah Manon Puccini",,"- 7-00","kelly Italian HMV ","881a","52485",,"HMV",,,,,
"59",,"Manon Lescaut: Ah Manon Puccini [copy matrix]",,"- 7-00","kelly Italian HMV ","881a","52485X",,"HMV",,,,,
"60",,"Ballo in Maschera: La rivedrò Verdi",,"- 7-00","kelly Italian HMV ","882a","52486",,"HMV",,,,,
"61",,"Mefistofele: Dai campi dai prati Boito",,"- 7-00","kelly Italian HMV ","875a","52487",,"HMV",,,,,
"62",,"Rigoletto: Bella figlia dell'amore, Ballata Verdi",,"- 7-00","kelly Italian HMV ","862a","52488",,"HMV",,,,,
"63",,"Ballo in Maschera: E scherzo Verdi",,"- 7-00","kelly Italian HMV ","883a","52489",,"HMV",,,,,
"64",,"Bohème: Che gelida manina Puccini",,"- 7-00","kelly Italian HMV ","878a","52490",,"HMV",,,,,
"65",,"Rigoletto: La donna è mobile Verdi",,"- 7-00","kelly Italian HMV ","863a","52491",,"HMV",,,,,
"66",,"Rigoletto: La donna è mobile Verdi [copy matrix]",,"- 7-00","kelly Italian HMV ","863a","52491X",,"HMV",,,,,
"67",,"Traviata: Parigi o cara Verdi",,"- 7-00","kelly Italian HMV ","861a","52492",,"HMV",,,,,
"68",,"Mefistofele: Giunto sul passo estremo Boito",,"- 7-00","kelly Italian HMV ","859a","52493",,"HMV",,,,,
"69",,"Trovatore: Di quella pira Verdi",,"- 7-00","kelly Italian HMV ","855a","52494",,"HMV",,,,,
"70",,"Cavalleria Rusticana: O Lola, Siciliana Mascagni",,"- 7-00","kelly Italian HMV ","918a","52495",,"HMV",,,,,
"71",,"Ballo in Maschera: Eri tu Verdi",,"- 7-00","kelly Italian HMV ","860a","52496",,"HMV",,,,,
"72",,"Carmen: Con voi ber, Canzone del Toreador Bizet",,"- 6-00","kelly Italian HMV ","790a","52497",,"HMV",,,,,
"73",,"Carmen: Con voi ber, Canzone del Toreador Bizet",,"- 7-00","kelly Italian HMV ","857a","52497X",,"HMV",,,,,
"74",,"Luisella",,"- 6-00","kelly Italian HMV ","800a","52498",,"HMV",,,,,
"75",,"Amarina",,"- 6-00","kelly Italian HMV ","827a","52499",,"HMV",,,,,
"76",,"E marinare",,"- 6-00","kelly Italian HMV ","798a","52500",,"HMV",,,,,
"77",,"O pescatore",,"- 6-00","kelly Italian HMV ","802a","52501",,"HMV",,,,,
"78",,"Estudiantina, Walzer Waldteufel",,"- 7-00","kelly Italian HMV ","894a","50009",,"HMV",,,,,
"79",,"Filomena",,"- 6-00","kelly Italian HMV ","806a","52502",,"HMV",,,,,
"80",,"Canzonette napolitane",,"- 6-00","kelly Italian HMV ","[824a]","52503",,"HMV",,,,,
"81",,"Torna Caruli",,"- 6-00","kelly Italian HMV ","801a","52504",,"HMV",,,,,
"82",,"Ve voglio cane",,"- 6-00","kelly Italian HMV ","808a","52505",,"HMV",,,,,
"83",,"Serenata delle rose",,"- 6-00","kelly Italian HMV ","805a","52506",,"HMV",,,,,
"84",,"Maria Mari di Capua",,"- 6-00","kelly Italian HMV ","797a","52507",,"HMV",,,,,
"85",,"Santa Lucia",,"- 6-00","kelly Italian HMV ","828a","52508",,"HMV",,,,,
"86",,"'A montagna Fragna",,"- 6-00","kelly Italian HMV ","809a","52509",,"HMV",,,,,
"87",,"Gioconda: O monumento Ponchielli",,"- 6-00","kelly Italian HMV ","789a","52510",,"HMV",,,,,
"88",,"Pescatori di Perle: Mi par d'udir ancora Bizet",,"- 6-00","kelly Italian HMV ","785a","52511",,"HMV",,,,,
"89",,"Manon Lescaut: Tra voi belle Puccini",,"- 7-00","kelly Italian HMV ","879a","52512",,"HMV",,,,,
"90",,"Aida: Morir, si pura e bella Verdi",,"- -00","kelly Italian HMV ","a","52513",,"HMV",,,,,
"91",,"Favorita: Una vergine Donizetti",,"- 6-00","kelly Italian HMV ","794a","52514",,"HMV",,,,,
"92",,"Gioconda: Già ti veggo Ponchielli",,"- 6-00","kelly Italian HMV ","766a","52515",,"HMV",,,,,
"93",,"Rigoletto: Questa o quella Verdi",,"- 7-00","kelly Italian HMV ","864a","52516",,"HMV",,,,,
"94",,"Cavalleria Rusticana: Addio alla madre Mascagni[564 on disc]",,"- 6-00","kelly Italian HMV ","764a","52517",,"HMV",,,,,
"95",,"Andrea Chénier: Un dì all'azzurro spazioGiordano[562 on disc]",,"- 6-00","kelly Italian HMV ","762a","52518",,"HMV",,,,,
"96",,"Carmen: Il fior Bizet",,"- 6-00","kelly Italian HMV ","765a","52519",,"HMV",,,,,
"97",,"Carmen: Il fior Bizet [copy matrix]",,"- 6-00","kelly Italian HMV ","765a","52519X",,"HMV",,,,,
"98",,"Sirena",,"- 6-00","kelly Italian HMV ","804a","52520",,"HMV",,,,,
"99",,"Canzone di Mammurali",,"- 6-00","kelly Italian HMV ","825a","52521",,"HMV",,,,,
"100",,"O sole mio di Capua",,"- 6-00","kelly Italian HMV ","826a","52522",,"HMV",,,,,
"101",,"O marenariello de Curtis",,"- 6-00","kelly Italian HMV ","803a","52523",,"HMV",,,,,
"102",,"Due Iboryakia Two birds, in Greek",,"- 6-00","kelly Italian HMV ","4557-","52524",,"HMV",,,,,
"103",,"Pembasmos, in Greek",,"- 6-00","kelly Italian HMV ","4551-","52525",,"HMV",,,,,
"104",,"Ernani: Infelice Verdi",,"- 6-00","kelly Italian HMV ","758a","52526",,"HMV",,,,,
"105",,"Ernani: Infelice Verdi [copy matrix]",,"- 6-00","kelly Italian HMV ","758a","52526X",,"HMV",,,,,
"106",,"Lucrezia Borgia: Vieni la mia vendetta Donizetti[559 on disc]",,"- 6-00","kelly Italian HMV ","759a","52527",,"HMV",,,,,
"107",,"Faust: Dio dell'or Gounod",,"- 6-00","kelly Italian HMV ","760a","52528",,"HMV",,,,,
"108",,"Faust: Tu che fai l'addormentata Gounod [561 on disc]",,"- 6-00","kelly Italian HMV ","761a","52529",,"HMV",,,,,
"109",,"Faust: Tu che fai l'addormentata Gounod, with orchestra",,"- 7-00","kelly Italian HMV ","949a","52529X",,"HMV",,,,,
"110",,"Mignon: Ah non credevi tu Thomas",,"- 6-00","kelly Italian HMV ","4524-","52530",,"HMV",,,,,
"111",,"Africana: O paradiso Meyerbeer",,"- 6-00","kelly Italian HMV ","4526-","52531",,"HMV",,,,,
"112",,"Andrea Chénier: Un dì all'azzurro spazio, Improvviso Giordano",,"- 6-00","kelly Italian HMV ","4527-","52532",,"HMV",,,,,
"113",,"Edor grioz Greek hymn, in Greek",,"- 6-00","kelly Italian HMV ","4545-","52533",,"HMV",,,,,
"114",,"Bohème: Bella dama Leoncavallo",,"- 6-00","kelly Italian HMV ","702a","52534",,"HMV",,,,,
"115",,"Don Carlos: Morrò, ma lieto in core Verdi[487 on disc]",,"22- 6-00","kelly Italian HMV ","687a","52535",,"HMV",,,,,
"116",,"Otello: Credo Verdi",,"22- 6-00","kelly Italian HMV ","682a","52536",,"HMV",,,,,
"117",,"Re di Lahore: O casto fior Massenet",,"22- 6-00","kelly Italian HMV ","686a","52537",,"HMV",,,,,
"118",,"Gioconda: Cielo e mar Ponchielli",,"- 6-00","kelly Italian HMV ","711a","52538",,"HMV",,,,,
"119",,"Gioconda: Cielo e mar Ponchielli, with orchestra",,"- 7-00","kelly Italian HMV ","950a","52538x",,"HMV",,,,,
"120",,"Bohème: Romanza Puccini",,"- 6-00","kelly Italian HMV ","703a","52539",,"HMV",,,,,
"121",,"Lohengrin: Da voi lontan Wagner",,"- 6-00","kelly Italian HMV ","708a","52540",,"HMV",,,,,
"122",,"Africana: O paradiso Meyerbeer",,"- 6-00","kelly Italian HMV ","710a","52541",,"HMV",,,,,
"123",,"Aida: Se quel guerrier io fossi Verdi",,"- 6-00","kelly Italian HMV ","709a","52542",,"HMV",,,,,
"124",,"Pagliacci: Vesti la giubba Leoncavallo [596 on disc]",,"- 6-00","kelly Italian HMV ","796a","52558X",,"HMV",,,,,
"125",,"Ernani: O dei verd'anni miei Verdi, with orchestra",,"- 7-00","kelly Italian HMV ","915a","52560X",,"HMV",,,,,
"126",,"Carmen: Con voi ber, Canzone del Toreador Bizet",,"- 7-00","kelly Italian HMV ","937a","52561X",,"HMV",,,,,
"127",,"Faust: O santa medaglia Gounod",,"- 7-00","kelly Italian HMV ","916a","52562W",,"HMV",,,,,
"128",,"Mirella: Valzer Gounod",,"- 7-00","kelly Italian HMV ","a","50010",,"HMV",,,,,
"129",,"Faust: Dio dell'or Gounod",,"- 7-00","kelly Italian HMV ","858a","52592W",,"HMV",,,,,
"130",,"Don Carlos: Ella giammai m'amò Verdi",,"- 7-00","kelly Italian HMV ","870a","52595X",,"HMV",,,,,
"131",,"Barbiere di Siviglia: La calunnia Rossini",,"- 6-00","kelly Italian HMV ","756a","52597X",,"HMV",,,,,
"132",,"Gioconda: O monumento Ponchielli",,"- 7-00","kelly Italian HMV ","941a","52600X",,"HMV",,,,,
"133",,"Musica proibita Gastaldon",,"- -00","kelly Italian HMV ","1502A","52628",,"HMV",,,,,
"134",,"Serenata spagnuola Metra",,"- 7-00","kelly Italian HMV ","893a","50011",,"HMV",,,,,
"135",,"Motivi popolari - Piedigrotto - Napoli",,"- 7-00","kelly Italian HMV ","900a","50012",,"HMV",,,,,
"136",,"Manon: Atto 4 Massenet",,"- 7-00","kelly Italian HMV ","901a","50013",,"HMV",,,,,
"137",,"Cavalleria Rusticana: Intermezzo Mascagni",,"- 7-00","kelly Italian HMV ","924a?","50014",,"HMV",,,,,
"138",,"Cavalleria Rusticana: Intermezzo Mascagni",,"- 7-00","kelly Italian HMV ","899a","50014X",,"HMV",,,,,
"139",,"Brigadiere Trombetta",,"- 7-00","kelly Italian HMV ","903a","50000X",,"HMV",,,,,
"140",,"Marcia russa Ganne",,"- 7-00","kelly Italian HMV ","a","50015",,"HMV",,,,,
"141",,"Sempre amar, Valzer",,"- 6-00","kelly Italian HMV ","780a","50016",,"HMV",,,,,
"142",,"Guarany: Sinfonia Gomez",,"- 7-00","kelly Italian HMV ","906a","50017",,"HMV",,,,,
"143",,"Semiramide: Cabaletta Rossini, with cornet solo",,"- 7-00","kelly Italian HMV ","839a","50018",,"HMV",,,,,
"144",,"Trovatore: Miserere Verdi, with cornet & trombone",,"- 7-00","kelly Italian HMV ","844a","50019",,"HMV",,,,,
"145",,"Amor segreto, Gavotta",,"- 6-00","kelly Italian HMV ","778a","50020",,"HMV",,,,,
"146",,"Inno di Garibaldi Olivieri",,"- 6-00","kelly Italian HMV ","784a","50021",,"HMV",,,,,
"147",,"Non più lagrime, Mazurka",,"- 6-00","kelly Italian HMV ","773a","50022",,"HMV",,,,,
"148",,"Amico Fritz: Marcia finale I Mascagni",,"- 6-00","kelly Italian HMV ","775a","50023",,"HMV",,,,,
"149",,"Inno Argentino",,"- 7-00","kelly Italian HMV ","912a","50001",,"HMV",,,,,
"150",,"Espagna, Valzer Waldteufel",,"- 6-00","kelly Italian HMV ","774a","50024",,"HMV",,,,,
"151",,"Traviata: Brindisi Verdi",,"- 6-00","kelly Italian HMV ","770a","50025",,"HMV",,,,,
"152",,"Italiana in Algeri: Overture Rossini",,"- -00","kelly Italian HMV ","a","50026",,"HMV",,,,,
"153",,"Campanelli, Polka",,"- 7-00","kelly Italian HMV ","850a","50027",,"HMV",,,,,
"154",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"15- 7-00","kelly Italian HMV ","953a","53156",,"HMV",,,,,
"155",,"Mefistofele: L'altra notte Boito",,"- 7-00","kelly Italian HMV ","884a","53157",,"HMV",,,,,
"156",,"Ernani: Ernani involami Verdi",,"- 7-00","kelly Italian HMV ","913a","53158",,"HMV",,,,,
"157",,"Ernani: Ernani involami Verdi",,"7-00","kelly Italian HMV ","-","53158X",,"HMV",,,,,
"158",,"Manon Lescaut: In quelle trine morbide Puccini",,"- 7-00","kelly Italian HMV ","914a","53159",,"HMV",,,,,
"159",,"Gioconda: A te questo rosario Ponchielli",,"- 7-00","kelly Italian HMV ","939a","53160",,"HMV",,,,,
"160",,"Gioconda: A te questo rosario Ponchielli",,"- 7-00","kelly Italian HMV ","939a","53160X",,"HMV",,,,,
"161",,"Don Carlos: O mia Regina Verdi",,"- 7-00","kelly Italian HMV ","940a","53161",,"HMV",,,,,
"162",,"Forza del Destino: Pace mio Dio Verdi",,"- 7-00","kelly Italian HMV ","886a","53162",,"HMV",,,,,
"163",,"Il reggimento che passà, Marcia Eilenberg",,"- 7-00","kelly Italian HMV ","849a","50028",,"HMV",,,,,
"164",,"Luisella",,"- 6-00","kelly Italian HMV ","820a","53192",,"HMV",,,,,
"165",,"O Re nuostro",,"- 6-00","kelly Italian HMV ","813a","53193",,"HMV",,,,,
"166",,"Napule",,"- 6-00","kelly Italian HMV ","822a","53194",,"HMV",,,,,
"167",,"I 'a campagnola",,"- 6-00","kelly Italian HMV ","811a","53195",,"HMV",,,,,
"168",,"'Ngiulina mia",,"- 6-00","kelly Italian HMV ","810a","53196",,"HMV",,,,,
"169",,"Sempre tu",,"- 6-00","kelly Italian HMV ","815a","53197",,"HMV",,,,,
"170",,"Ngiulinella",,"- 6-00","kelly Italian HMV ","816a","53198",,"HMV",,,,,
"171",,"Astrigna",,"- 6-00","kelly Italian HMV ","a","53199",,"HMV",,,,,
"172",,"Quacchiariello",,"- 6-00","kelly Italian HMV ","818a","53200",,"HMV",,,,,
"173",,"Quacchiariello",,"- 6-00","kelly Italian HMV ","a","53200X",,"HMV",,,,,
"174",,"Reginella",,"- 6-00","kelly Italian HMV ","a","53201",,"HMV",,,,,
"175",,"Reginella",,"- 6-00","kelly Italian HMV ","819a","53201X",,"HMV",,,,,
"176",,"Gesunnmina mia",,"- 6-00","kelly Italian HMV ","823a","53202",,"HMV",,,,,
"177",,"O canone",,"- 6-00","kelly Italian HMV ","817a","53203",,"HMV",,,,,
"178",,"Sott'a fenesta, Serenata",,"- 6-00","kelly Italian HMV ","812a","53204",,"HMV",,,,,
"179",,"Forza del Destino: La Vergine degli angeli Verdi",,"- 6-00","kelly Italian HMV ","885a","53205",,"HMV",,,,,
"180",,"Forza del Destino: La Vergine degli angeli Verdi",,"- 6-00","kelly Italian HMV ","885a","53205X",,"HMV",,,,,
"181",,"Forza del Destino: Madre pietosa Vergine Verdi",,"- 6-00","kelly Italian HMV ","887a","53206",,"HMV",,,,,
"182",,"Carmen: Avanera Bizet",,"- 7-00","kelly Italian HMV ","847a","50029",,"HMV",,,,,
"183",,"Trovatore: Il balen Verdi",,"- 7-00","kelly Italian HMV ","845a","50030",,"HMV",,,,,
"184",,"Mon rêve, Valse",,"- 6-00","kelly Italian HMV ","a","50031",,"HMV",,,,,
"185",,"Mazurka bella Waldteufel",,"- 7-00","kelly Italian HMV ","910a","50002",,"HMV",,,,,
"186",,"Mon rêve, Valse",,"- 6-00","kelly Italian HMV ","779a","50031X",,"HMV",,,,,
"187",,"Faust: Coro dei soldati Gounod",,"- 6-00","kelly Italian HMV ","a","50032",,"HMV",,,,,
"188",,"Faust: Coro dei soldati Gounod",,"- 6-00","kelly Italian HMV ","712a","50032X",,"HMV",,,,,
"189",,"Pizzicato, Polka Johann Strauss",,"- -00","kelly Italian HMV ","a","50033",,"HMV",,,,,
"190",,"Pizzicato, Polka Johann Strauss",,"- 7-00","kelly Italian HMV ","853a","50033X",,"HMV",,,,,
"191",,"Carmen: Finale Bizet",,"- 7-00","kelly Italian HMV ","846a","50034",,"HMV",,,,,
"192",,"Giroflé, Giroflà, Potpourri",,"- -00","kelly Italian HMV ","a","50035",,"HMV",,,,,
"193",,"Boccaccio: Marcia Suppé",,"- -00","kelly Italian HMV ","a","50036",,"HMV",,,,,
"194",,"Faust: Sempre amar Gounod",,"- 7-00","kelly Italian HMV ","947a","54083",,"HMV",,,,,
"195",,"Faust: Tardi si fa Gounod",,"- 7-00","kelly Italian HMV ","943a","54084",,"HMV",,,,,
"196",,"Faust: Tardi si fa Gounod",,"- 7-00","kelly Italian HMV ","948a","54084X",,"HMV",,,,,
"197",,"Ernani: Fieri sangue d'Aragona Verdi",,"- 7-00","kelly Italian HMV ","944a","54085",,"HMV",,,,,
"198",,"Lohengrin: Preludio Atto 3 Wagner",,"- 7-00","kelly Italian HMV ","897a","50003",,"HMV",,,,,
"199",,"Boccaccio: Marcia Suppé",,"- 7-00","kelly Italian HMV ","837a","50036X",,"HMV",,,,,
"200",,"Gioconda: T'abborro Ponchielli",,"- 6-00","kelly Italian HMV ","4525-","54128",,"HMV",,,,,
"201",,"Lilirililili, Duetto napoletano",,"- 6-00","kelly Italian HMV ","821a","54129",,"HMV",,,,,
"202",,"Favorita: Vieni, vieni Donizetti",,"- 7-00","kelly Italian HMV ","942a","54130",,"HMV",,,,,
"203",,"Ballo Excelsior No 1 Marenco",,"- 7-00","kelly Italian HMV ","835a","50037",,"HMV",,,,,
"204",,"Ballo Excelsior No 2 Marenco",,"- 7-00","kelly Italian HMV ","836a","50038",,"HMV",,,,,
"205",,"Tannhäuser: Marcia Wagner",,"- 7-00","kelly Italian HMV ","851a","50039",,"HMV",,,,,
"206",,"Aida: Ballabile Verdi",,"- 7-00","kelly Italian HMV ","848a","50040",,"HMV",,,,,
"207",,"Mio primo, Valzer Mascagni",,"- 7-00","kelly Italian HMV ","902a","50004",,"HMV",,,,,
"208",,"Marcia reale Gabetti",,"- 6-00","kelly Italian HMV ","783a","50044Z",,"HMV",,,,,
"209",,"Cavalleria Rusticana: Viva il vino Mascagni",,"- 6-00","kelly Italian HMV ","705a","54500",,"HMV",,,,,
"210",,"Ernani: Beviam Verdi",,"- 6-00","kelly Italian HMV ","706a","54501",,"HMV",,,,,
"211",,"Andrea Chénier: Coro delle pastorelle Giordano",,"- 6-00","kelly Italian HMV ","707a","54502",,"HMV",,,,,
"212",,"Pagliacci: Coro della campagna Leoncavallo",,"- 7-00","kelly Italian HMV ","936a","54503",,"HMV",,,,,
"213",,"Faust: Coro dei soldati Gounod",,"- 7-00","kelly Italian HMV ","929a","54504",,"HMV",,,,,
"214",,"Trovatore: Coro dei zingari Verdi",,"- 7-00","kelly Italian HMV ","930a","54505",,"HMV",,,,,
"215",,"Lucia di Lammermoor: Per te d'immenso giubiloDonizetti",,"- 7-00","kelly Italian HMV ","933a","54506",,"HMV",,,,,
"216",,"Trovatore: Miserere Verdi",,"- 7-00","kelly Italian HMV ","935a","54507",,"HMV",,,,,
"217",,"Trovatore: Miserere Verdi [different take to 54507]",,"- 7-00","kelly Italian HMV ","935a","54507X",,"HMV",,,,,
"218",,"Faust: Tu puoi la spada Gounod",,"- 7-00","kelly Italian HMV ","934a","54508",,"HMV",,,,,
"219",,"Lombardi: O Signore Verdi",,"- 7-00","kelly Italian HMV ","931a","54509",,"HMV",,,,,
"220",,"Nabucco: Va pensiero Verdi",,"- 7-00","kelly Italian HMV ","932a","54510",,"HMV",,,,,
"221",,"Guglielmo Tell: Sinfonia Rossini",,"- 6-00","kelly Italian HMV ","715a","50046X",,"HMV",,,,,
"222",,"Carull",,"30- 6-00","kelly Italian HMV ","829a","57352",,"HMV",,,,,
"223",,"Funiculì, funiculà Denza",,"30- 6-00","kelly Italian HMV ","833a","57353",,"HMV",,,,,
"224",,"L'histoire d'un Pierrot, Serenata Silvestri",,"- 7-00","kelly Italian HMV ","925a","57354",,"HMV",,,,,
"225",,"La Gran Via: Valzer Valverde",,"- 7-00","kelly Italian HMV ","923a","57355",,"HMV",,,,,
"226",,"Carnevale di Venezia Benedict",,"- 7-00","kelly Italian HMV ","a","57356",,"HMV",,,,,
"227",,"Carnevale di Venezia Benedict",,"- 7-00","kelly Italian HMV ","920a","57356X",,"HMV",,,,,
"228",,"Barbiere di Siviglia: Cavatina Rossini",,"- 7-00","kelly Italian HMV ","921a","57357",,"HMV",,,,,
"229",,"Polka con variazioni",,"- 7-00","kelly Italian HMV ","926a?","57358",,"HMV",,,,,
"230",,"Savona, Marcia",,"- 7-00","kelly Italian HMV ","919a","57359",,"HMV",,,,,
"231",,"Venditore d'Uccelli: Zeller",,"- 7-00","kelly Italian HMV ","927a","57360",,"HMV",,,,,
"232",,"Lo trionfo mandolinistico",,"- 7-00","kelly Italian HMV ","928a","57361",,"HMV",,,,,
"233",,"Chiara stella",,"30- 6-00","kelly Italian HMV ","831a","57362",,"HMV",,,,,
"234",,"Barbiere di Siviglia Rossini",,"- 6-00","kelly Italian HMV ","714a","50048X",,"HMV",,,,,
"235",,"Discorso ai bambini della Scuola",,"- 7-00","kelly Italian HMV ","940a","51130*",,"HMV",,,,,
"236",,"Ritorno dal campo Waldteufel",,"- 7-00","kelly Italian HMV ","904a","50005",,"HMV",,,,,
