position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"40"	"SULLIVAN"	"H.M.S. Pinafore - Overture"	"Imperial Infantry Orchestra"	"1907-01-01"	"gray "		"048"		"Odéon"					
"41"	"MENDELSSOHN"	"Elijah, op. 70 - So ihr mich von ganzem Herzen suchet"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"05"		"Odéon"					
"42"	"SULLIVAN"	"Once again (Arthur Sullivan / Lionel N. Lewin)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"05"		"Odéon"					
"43"	"WAGNER"	"Tannhäuser - Overture"	"Conservatoire National Paris Premiers Prix"	"1907-01-01"	"gray "		"0561"		"Odéon"					
"44"	"VERDI"	"La traviata - I : Preludio"	"Conservatoire National Paris Premiers Prix"	"1907-01-01"	"gray "		"0561"		"Odéon"					
"45"	"CHOPIN"	"Marcia funèbre (Frédéric Chopin, op.35,2)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"06"		"Odéon"					
"46"	"VERDI"	"Il trovatore - Miserere"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"06"		"Odéon"					
"47"	"TCHAIKOVSKY"	"Chant sans paroles, op. 2, no. 1"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"07"		"Odéon"					
"48"	"TCHAIKIOVSKY"	"Valse Creole (Pjotr I. Chajkovskij)"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"07"		"Odéon"					
"49"	"SOUSA"	"King Cotton - March (John Ph. Sousa)"	"Kark, Friedrich"	"1907-01-01"	"gray "		"084"		"Odéon"					
"50"	"GOUNOD"	"Roméo et Juliette - Valse"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"09"		"Odéon"					
"51"	"GERMAN"	"Henry VIII - Shepherd's dance"	"H. M. Grenadier Guards London"	"1907-01-01"	"gray "		"09"		"Odéon"					
"52"	"LEHÁR"	"Die lustige Witwe - Carl Kiefert) I"	"London Band"	"1907-01-01"	"gray "		"094"		"Odéon"					
"53"	"LEHÁR"	"Die lustige Witwe - Carl Kiefert) II"	"London Band"	"1907-01-01"	"gray "		"094"		"Odéon"					
"54"	"LEHÁR"	"Die lustige Witwe - Carl Kiefert) III"	"London Band"	"1907-01-01"	"gray "		"095"		"Odéon"					
"55"	"LEHÁR"	"Die lustige Witwe - Carl Kiefert) IV"	"London Band"	"1907-01-01"	"gray "		"095"		"Odéon"					
"56"	"LEHÁR"	"Die lustige Witwe - Carl Kiefert) V"	"London Band"	"1907-01-01"	"gray "		"096"		"Odéon"					
"57"	"SULLIVAN"	"THE Mikado - Lancers I"	"London Band"	"1907-01-01"	"gray "		"097"		"Odéon"					
"58"	"SULLIVAN"	"THE Mikado - Lancers IV"	"London Band"	"1907-01-01"	"gray "		"098"		"Odéon"					
"59"	"SULLIVAN"	"THE Mikado - Lancers V"	"London Band"	"1907-01-01"	"gray "		"099"		"Odéon"					
"60"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - O aprile foriero"	"Armida Parsi-Pettinella, mezzo-soprano"	"1907-01-01"	"gray "		"5525 F"							
"61"	"RIES"	"Am Rhein und beim Wein, op. 35"	"Erich Schröter, tenor <Erich Schrader>, Friedrich Kark, piano <Dannenberg>"	"1907-01-01"	"gray "	"xBo 1273"	"O-1048"		"Odéon"					
"62"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor) - Als Büblein klein an der Mutter Brust"	"Paul Seebach, bass"	"1907-01-01"	"gray "	"xBo 1120D"	"O-1113"		"Odéon"					
"63"	"MOZART"	"Die Zauberflöte, KV620 - O Isis und Osiris, schenket"	"Paul Seebach, bass"	"1907-01-01"	"gray "	"xBo 1132D"	"O-1113"		"Odéon"					
"64"	"STRAUSS, Johann II"	"Die Fledermaus - Ich lade gern mir Gäste ein"	"Louise Obermaier, mezzo-soprano"	"1907-01-01"	"gray "	"xBo 1069"	"O-1138"		"Odéon"					
"65"	"ZELLER"	"Der Vogelhändler - Wie mein Ahn'l zwanzig Jahr'"	"Fred Carlo, baritone,"	"1907-01-01"	"gray "	"xBo 1242"	"O-1138"		"Odéon"					
"66"	"WOLF"	"Gesang Weylas"	"Julia Culp, mezzo-soprano"	"1907-01-01"	"gray "	"xB 2175"	"O-5111"		"Odéon"					
"67"	"BRAHMS"	"Feldeinsamkeit, op. 86, no. 2"	"Julia Culp, mezzo-soprano"	"1907-01-01"	"gray "	"xB 2176"	"O-5111"		"Odéon"					
"68"	"SCHUBERT"	"Du bist die Ruh', D776"	"Julia Culp, mezzo-soprano"	"1907-01-01"	"gray "	"xB 2181"	"O-5112"		"Odéon"					
"69"	"SCHUBERT"	"Nacht und Träume, D827"	"Julia Culp, mezzo-soprano"	"1907-01-01"	"gray "	"xB 2184"	"O-5112"		"Odéon"					
"70"	"RUBINSTEIN"	"Es blinkt der Tau, op. 72, no. 1"	"Julia Culp, mezzo-soprano"	"1907-01-01"	"gray "	"xB 2179"	"O-5113"		"Odéon"					
"71"	"LOEWE"	"Ascanio - ENFANTS,JE NE VOUS E"	"Julia Culp, mezzo-soprano"	"1907-01-01"	"gray "	"xB 2182"	"O-5113"		"Odéon"					
"72"		"Smarteuse - Polka (Francis Popy)"	"Popy, Francis"	"1907-01-01"	"gray "	"xP 3300"	"R 0127"		"Odéon"					
"73"	"VERDI"	"Il trovatore - Coro degli zingari [in French]"	"Opéra Paris Orchestra"	"1907-01-01"	"gray "	"xP 3205"	"R 0458"		"Odéon"					
"74"	"VERDI"	"Aïda - [in French]"	"Opéra Paris Orchestra"	"1907-01-01"	"gray "	"xP 3247"	"R 0458"		"Odéon"					
"75"	"WEBER"	"Der Freischütz - Jägerchor [in French]"	"Opéra Paris Orchestra"	"1907-01-01"	"gray "		"R 0534"		"Odéon"					
"76"	"GOUNOD"	"Roméo et Juliette - Salut! tombeau, sombre et silencieux"	"Agustarello Affre, tenor"	"1907-01-01"	"gray "	"xP 3631"	"R 0575"		"Odéon"					
"77"	"GOUNOD"	"Roméo et Juliette - Pourquoi me la rends-tu si belle"	"Agustarello Affre, tenor"	"1907-01-01"	"gray "	"xP 3632"	"R 0575"		"Odéon"					
"78"	"GOUNOD"	"Faust - Valse"	"Kark, Friedrich"	"1907-01-01"	"gray "		"R 083"		"Odéon"					
"79"	"GOUNOD"	"Faust - Chœur des soldats"	"Kark, Friedrich"	"1907-01-01"	"gray "		"R 083"		"Odéon"					
"80"	"CHABRIER (arr. Waldteufel)"	"España - Valse espagnole, op. 236"	"Imperial Grand Concert"	"1907-01-01"	"gray "	"Lx 1667"	"X 44431"		"Odéon"					
"81"	"WALDTEUFEL"	"Estudiantina - Valse, op. 191"	"Imperial Grand Concert"	"1907-01-01"	"gray "	"Lx 1668"	"X 44432"		"Odéon"					
"82"	"SULLIVAN"	"The yeoman of the guard"	"Robert Evett, tenor"	"1907-01-01"	"gray "	"Lx 1837"	"X 44603"		"Odéon"					
"83"	"SULLIVAN"	"The yeoman of the guard"	"Robert Evett, tenor"	"1907-01-01"	"gray "	"Lx 1838"	"X 44604"		"Odéon"					
"84"	"SULLIVAN"	"The yeoman of the guard"	"Robert Evett, tenor"	"1907-01-01"	"gray "	"Lx 1838"	"X 44604-2"		"Odéon"					
"85"	"HANDEL"	"Acis and Galatea - O ruddier than the cherry"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 1922"	"X 44670"		"Odéon"					
"86"	"HANDEL"	"Samson - Honour and arms"	"Robert Watkin Mills, bass"	"1907-01-01"	"gray "	"Lx 1923"	"X 44663"		"Odéon"					
"87"	"HANDEL"	"Samson - Honour and arms"	"Robert Watkin Mills, bass"	"1907-01-01"	"gray "	"Lx 1923"	"X 44663-2"		"Odéon"					
"88"	"ABT"	"Still is the night, op. 240, no. 1"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 1924"	"X 44812"		"Odéon"					
"89"	"HANDEL"	"Semele - Where'er you walk"	"Robert Watkin Mills, bass"	"1907-01-01"	"gray "	"Lx 1938"	"X 44759"		"Odéon"					
"90"	"MENDELSSOHN"	"HEIMKEHR AUS DER FREMDE (Felix Mendelssohn, op.89 / Carl Klingemann): I am a roamer bold and gay"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 1939"	"X 44681"		"Odéon"					
"91"	"GOUNOD, Charles F."	"There is a green hill far away (Charles F. Gounod / Mrs. Cecil F. Alexander)"	"Robert Watkin Mills, bass,"	"1907-01-01"	"gray "	"Lx 1940"	"X 44682"		"Odéon"					
"92"	"HANDEL"	"Judas Maccabaeus - Arm, arm, ye brave!"	"Robert Watkin Mills, bass"	"1907-01-01"	"gray "	"Lx 2046"	"X 44814"		"Odéon"					
"93"	"ZELLER"	"Vogelhandler - Fröhlich Pfalz, Gott erhalt's! (Entrée der Kurfürstin - Rheinwalzer)"	"Philla Siegmann-Wolff, soprano; Metropol-Theater Berlin Chorus"	"1907-01-01"	"gray "		"X 50307"		"Odéon"					
"94"	"POPY"	"SUITES (Francis Popy) [orchestra du Ballet], 1: Entrée"	"Conservatoire National Paris Premiers Prix"	"1907-01-01"	"gray "		"X 60242 +"		"Odéon"					
"95"	"REINECKE"	"Schnitzelmann von Nürnberg (Carl Reinecke)"	"Josephine Kraus, soprano, Friedrich Kark, piano"	"1907-01-01"	"gray "		"X 64694"		"Odéon"					
"96"	"REINECKE"	"Puppenwiegelied (Carl Reinecke)"	"Josephine Kraus, soprano, Friedrich Kark, piano"	"1907-01-01"	"gray "		"X 64696"		"Odéon"					
"97"	"HILDACH"	"Im Heu (Eugen Hildach)"	"Josephine Kraus, soprano, Friedrich Kark, piano"	"1907-01-01"	"gray "		"X 64698"		"Odéon"					
"98"	"WEBER"	"Sommertag (Carl M. von Weber / Robert Reinick)"	"Josephine Kraus, soprano"	"1907-01-01"	"gray "									
"99"	"POPY"	"SUITES (Francis Popy) [orchestra du Ballet], 2: Mazurka"	"Conservatoire National Paris Premiers Prix"	"1907-01-01"	"gray "		"X 60242 +"		"Odéon"					
"100"	"REINECKE"	"Storch, Storch, Steiner (Carl Reinecke)"	"Josephine Kraus, soprano, Friedrich Kark, piano"	"1907-01-01"	"gray "		"X 64694"		"Odéon"					
"101"	"REINECKE"	"Serenädchen (Carl Reinecke)"	"Josephine Kraus, soprano, Friedrich Kark, piano"	"1907-01-01"	"gray "		"X 64696"		"Odéon"					
"102"	"MOZART"	"Füchslein"	"Josephine Kraus, soprano"	"1907-01-01"	"gray "									
"103"	"HILDACH"	"Uhr (Eugen Hildach)"	"Josephine Kraus, soprano, Friedrich Kark, piano"	"1907-01-01"	"gray "		"X 64698"		"Odéon"					
"104"	"GIORDANO"	"Fedora - Le ciel te livre (Air de Loris)"	"Emile Scaramberg, tenor"	"1907-01-01"	"gray "	"39173-3"	"X 39173-3"		"Odéon"					
"105"	"MASSENET"	"Werther - Dieu de bonté...J'aurais sur ma poitrine"	"Emile Scaramberg, tenor"	"1907-01-01"	"gray "	"39179-2"	"X 39179-2"		"Odéon"					
"106"	"FLIES"	"Wiegenlied (Schlafe, mein Prinzchen)"	"Josephine Kraus, soprano"	"1907-01-01"	"gray "									
"107"	"FLOTOW"	"Martha - Letzte Rose, wie magst du so einsam hier blühn?"	"Josephine Kraus, soprano"	"1907-01-01"	"gray "									
"108"	"BRAHMS"	"Schwesterlein (Johannes Brahms)"	"Josephine Kraus, soprano"	"1907-01-01"	"gray "									
"109"	"LORTZING"	"Zar und Zimmermann - Lebe wohl, mein flandrisch Mädchen"	"Erich Schröter, tenor"	"1907-01-01"	"gray "									
"110"	"ZIEHRER"	"Kinderlieder-Marsch"	"Orchestra"	"1907-01-01"	"gray "		"A 40044"		"Odéon"					
"111"	"TRANSLATEUR"	"Wiener Praterleben - Walzer, op. 12"	"Kark, Friedrich"	"1907-01-01"	"gray "		"A 40067"		"Odéon"					
"112"	"MOZART"	"Die Zauberflöte, KV620 - In diesen heil'gen Hallen"	"Paul Seebach, bass,"	"1907-01-01"	"gray "		"A 430__"		"Odéon"					
"113"	"LORTZING"	"Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar"	"Paul Seebach, bass,"	"1907-01-01"	"gray "		"A 430__"		"Odéon"					
"114"	"STRAUSS, Josef (arr. Reiterer)"	"Frühlingsluft - Auftrittslied des Landmann"	"Albert Kutzner, tenor"	"1907-01-01"	"gray "		"A 43003"		"Odéon"					
"115"	"HELLMESBERGER"	"Veilchenmädel - Fidele Brüder - Couplet"	"Albert Kutzner, tenor"	"1907-01-01"	"gray "		"A 43004"		"Odéon"					
"116"	"DELLINGER"	"Don Cesar - Hat gar keinen Wert"		"1907-01-01"	"gray "		"A 43005"		"Odéon"					
"117"	"EYSLER"	"Bruder Straubinger - Küssen ist keine Sünd'"	"Fred Carlo, baritone <Fred Günzberg>,"	"1907-01-01"	"gray "		"A 43052"		"Odéon"					
"118"	"WEBER"	"Der Freischütz - Wer legt auf ihn so strengen Bann!"	"Paul Seebach, bass"	"1907-01-01"	"gray "		"A 43060"		"Odéon"					
"119"	"WAGNER"	"Lohengrin - Mein Herr und Gott, nun ruf' ich dich"	"Paul Seebach, bass"	"1907-01-01"	"gray "		"A 43069"		"Odéon"					
"120"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Her die Hand, es muß ja sein (Werberlied)"	"Fred Carlo, baritone <Fred Günzberg>,"	"1907-01-01"	"gray "		"A 43075"		"Odéon"					
"121"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Einen Doktor meinesgleichen"	"Paul Seebach, bass"	"1907-01-01"	"gray "		"A 43096"		"Odéon"					
"122"	"ROSSINI"	"Il barbiere di Siviglia (The barber of Seville) - Die Verleumdung, sie ist ein Lüftchen"	"Paul Seebach, bass"	"1907-01-01"	"gray "		"A 43100"		"Odéon"					
"123"	"WAGNER"	"Die Meistersinger von Nürnberg - Verachtet mir die Meister nicht"	"Paul Seebach, bass"	"1907-01-01"	"gray "		"A 43109"		"Odéon"					
"124"	"MOZART"	"Die Entführung aus dem Serail, KV384 - Wer ein Liebchen hat gefunden"	"Paul Seebach, bass"	"1907-01-01"	"gray "		"A 43110"		"Odéon"					
"125"	"DELLINGER"	"Don Cesar - Ja, in Spanien"		"1907-01-01"	"gray "		"A 47004"		"Odéon"					
"126"	"DELLINGER"	"Don Cesar - Komm' herab, o Madonna Theresa (Ständchen)"	"Albert Kutzner, tenor"	"1907-01-01"	"gray "		"A 47005"		"Odéon"					
"127"	"VERDI"	"Il trovatore - Coro degli armigeri In dem bunten Kampfgewühle"	"Kgl. Hofoper Berlin"	"1907-01-01"	"gray "		"A 47016"		"Odéon"					
"128"	"WEBER"	"Der Freischütz - Jägerchor"	"Kgl. Hofoper Berlin"	"1907-01-01"	"gray "		"A 47021"		"Odéon"					
"129"	"GIORDANI"	"Caro mio ben (Tommaso Giordani)"	"Pauline de Haan-Manifarges, mezzo-soprano"	"1907-01-01"	"gray "		"X 30610"		"Odéon"					
"130"	"HANDEL"	"Serse - Larghetto (Serse) Ombra mai fù di vegetabile"	"Pauline de Haan-Manifarges, mezzo-soprano, Carl Flesch, violin"	"1907-01-01"	"gray "		"X 30611"		"Odéon"					
"131"	"MOZART"	"Ave verum corpus - Motet, KV618"	"Pauline de Haan-Manifarges, mezzo-soprano, Carl Flesch, violin"	"1907-01-01"	"gray "		"X 30613"		"Odéon"					
"132"	"WOLF"	"Gesang Weylas (Hugo Wolf / Eduard Mörike)"	"Pauline de Haan-Manifarges, mezzo-soprano"	"1907-01-01"	"gray "		"X 30622"		"Odéon"					
"133"	"FRANCK"	"Panis angelicus"	"Pauline de Haan-Manifarges, mezzo-soprano, Carl Flesch, violin"	"1907-01-01"	"gray "		"X 30630"		"Odéon"					
"134"	"BEETHOVEN"	"Ehre Gottes in der Natur, op. 48, no. 4"	"Pauline de Haan-Manifarges, mezzo-soprano"	"1907-01-01"	"gray "		"X 30640"		"Odéon"					
"135"	"DVORÁK"	"Als die alte Mutter, op. 55, no. 4"	"Paul Reimers, tenor, piano"	"1907-01-01"	"gray "		"X 30657"		"Odéon"					
"136"	"GOUNOD"	"Faust - Clear the way for the calf of gold!"	"Harry Dearth, bass"	"1907-01-01"	"gray "		"X 44669"		"Odéon"					
"137"	"SULLIVAN"	"Thou'rt passing hence, my brother (Arthur Sullivan / Felicia Hemans)"	"Ivor Foster, baritone,"	"1907-01-01"	"gray "		"X 44685"		"Odéon"					
"138"	"NEVIN"	"Oh that we two were maying (Ethelbert W. Nevin, op.2,8 / Charles Kingsley)"	"Ivor Foster, baritone,"	"1907-01-01"	"gray "		"X 44748"		"Odéon"					
"139"	"STANFORD"	"Songs of the sea, op. 91 - Drake's drum"	"Ivor Foster, baritone,"	"1907-01-01"	"gray "		"X 44804"		"Odéon"					
"140"	"STANFORD"	"Devon, oh Devon (Charles V. Stanford)"	"Ivor Foster, baritone,"	"1907-01-01"	"gray "		"X 44805"		"Odéon"					
"141"	"GOUNOD"	"Faust - When all was young"	"Edna Thornton, contralto"	"1907-01-01"	"gray "		"X 44820"		"Odéon"					
"142"	"HANDEL"	"Messiah -"	"Harry Dearth, bass"	"1907-01-01"	"gray "		"X 44832"		"Odéon"					
"143"	"SULLIVAN"	"Ivanhoe - Woo thou thy snowflake"	"Ivor Foster, baritone,"	"1907-01-01"	"gray "		"X 44843"		"Odéon"					
"144"	"SULLIVAN"	"Ivanhoe - Ho! jolly Jenkin (Drinking song)"	"Harry Dearth, bass"	"1907-01-01"	"gray "		"X 44855"		"Odéon"					
"145"	"GOUNOD"	"La reine de Saba - Cavatine (Soliman) She alone charmeth my sadness"	"John Lomas, bass,"	"1907-01-01"	"gray "		"X 44858"		"Odéon"					
"146"	"GOUNOD"	"Philémon et Baucis - Vulcan's song"	"John Lomas, bass,"	"1907-01-01"	"gray "		"X 44859"		"Odéon"					
"147"	"COWEN"	"For a dream's sake (Frederic H. Cowen / Christina Rossetti)"	"Gertrude Lonsdale, contralto,"	"1907-01-01"	"gray "		"X 44903"		"Odéon"					
"148"	"HANDEL"	"Messiah -"	"Gertrude Lonsdale, contralto,"	"1907-01-01"	"gray "		"X 44905"		"Odéon"					
"149"			"Hélène Ballot, soprano, Emil Sondermann"	"1907-01-01"	"gray "		"X 50___"		"Odéon"					
"150"			"Hélène Ballot, soprano"	"1907-01-01"	"gray "		"X 50___"		"Odéon"					
"151"	"FLOTOW"	"Alessandro Stradella - Duett (Barbarino, Malvolio) An dem linken Strand der Tiber"	"Albert Kutzner, tenor, Fred Carlo, baritone"	"1907-01-01"	"gray "		"X 50323"		"Odéon"					
"152"	"STRAUSS, Josef (arr. Reiterer)"	"Frühlingsluft - Tanz-Duett"	"Louise Obermaier, mezzo-soprano, Edmund Binder, baritone; Neues Operetten-Ensemble Monti Chorus"	"1907-01-01"	"gray "		"X 50329"		"Odéon"					
"153"	"BRAHMS (arr. Joachim)"	"Hungarian dance"	"Prof. Bernhard Dessau, violin, piano"	"1907-01-01"	"gray "		"X 50334"		"Odéon"					
"154"	"DESSAU"	"Gavotte (Bernhard Dessau)"	"Prof. Bernhard Dessau, violin, Friedrich Kark, piano"	"1907-01-01"	"gray "		"X 50382"		"Odéon"					
"155"	"DESSAU"	"Walzer (Bernhard Dessau, op.19)"	"Prof. Bernhard Dessau, violin, Friedrich Kark, piano"	"1907-01-01"	"gray "		"X 50384"		"Odéon"					
"156"	"GOUNOD"	"Faust - Da ich nun verlassen soll"	"Max Dawison, baritone,"	"1907-01-01"	"gray "		"X 50446"		"Odéon"					
"157"	"GOMES"	"Il Guarany - Selection <1>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62192"		"Odéon"					
"158"	"GOMES"	"Il Guarany - Selection <2>"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62193"		"Odéon"					
"159"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62204"		"Odéon"					
"160"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62205"		"Odéon"					
"161"	"WAGNER"	"Tannhäuser -"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62206"		"Odéon"					
"162"	"BOITO"	"Mefistofele - Prologo"	"Reale Marina Italiana (O-military), Seba Matacena (cnd)"	"1907-01-01"	"gray "		"X 62207"		"Odéon"					
"163"	"THOMAS"	"Mignon - Ah! non credevi tu (Elle ne croyait pas)"	"Giuseppe Anselmi, tenor, piano"	"1907-01-01"	"gray "		"X 62269"		"Odéon"					
"164"	"PUCCINI"	"E l'uccellino (Giacomo Puccini)"	"Armida Parsi-Pettinella, mezzo-soprano"	"1907-01-01"	"gray "		"X 62291"		"Odéon"					
"165"	"BOITO"	"Mefistofele - Dai campi, dai prati"	"Georgios Z. Chatziloukas, baritone"	"1907-01-01"	"gray "		"X 62296"		"Odéon"					
"166"	"DONIZETTI"	"L'elisir d'amore - Una furtiva lagrima"	"Georgios Z. Chatziloukas, baritone"	"1907-01-01"	"gray "		"X 62297"		"Odéon"					
"167"	"LEHÁR"	"MITISLAV DER MODERNE (Franz Lehár): Das Lied vom Schlüsselloch"	"Gerda Walde, soprano"	"1907-01-01"	"gray "		"X 63077"		"Odéon"					
"168"	"JONES"	"The Geisha -"	"Wini Grabitz, soprano, Otto Stellen, tenor"	"1907-01-01"	"gray "		"X 64021"		"Odéon"					
