position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","Petrolini, musica di L Froes","Gastone, Satira, pt 1 Petrolini, musica di L Froes",,"26- 8-29","kelly Italian HMV ","BM1046-2▲","251070",,"HMV",,,,,
"18","Petrolini, musica di L Froes","Gastone, Satira, pt 2 Petrolini, musica di L Froes",,"26- 8-29","kelly Italian HMV ","BM1047-2▲","251071",,"HMV",,,,,
"19","Petrolini","Malinconie Petroliniane Petrolini R10204 HN533",,"27- 8-29","kelly Italian HMV ","BM1048-2▲","251072",,"HMV",,,,,
"20","Petrolini-Rose-Fischer","Roma bella Petrolini-Rose-Fischer R10204 HN533",,"27- 8-29","kelly Italian HMV ","BM1049-3▲","251073",,"HMV",,,,,
"21","Petrolini","Lirica, Parodia Petrolini",,"27- 8-29","kelly Italian HMV ","BM1050-2▲","251074",,"HMV",,,,,
"22","Petrolini","Storiella morale Petrolini, with celeste",,"27- 8-29","kelly Italian HMV ","BM1051-1▲","251075",,"HMV",,,,,
"23","de Serra","Fior di cielo, Canzone-Tango de Serra",,"22- 1-29","kelly Italian HMV ","BM673-2▲","252264",,"HMV",,,,,
"24",,"Venezia mia, Valzer lento",,"26- 1-29","kelly Italian HMV ","BM679-2▲","252265",,"HMV",,,,,
"25","Tagliaferri/Fougez","Venezia mia, Valzer lento Tagliaferri/Fougez",,"26- 1-29","kelly Italian HMV ","BM679-2▲","252265",,"HMV",,,,,
"26","Marchetti/Rozsnyai","Tango della sigaretta, Canzone-TangoMarchetti/Rozsnyai R10082 HN332",,"26- 1-29","kelly Italian HMV ","BM680-2▲","252266",,"HMV",,,,,
"27","Rulli/Wayne","Ramona Rulli/Wayne",,"21- 1-29","kelly Italian HMV ","BM668-2▲","252267",,"HMV",,,,,
"28","di Napoli/Mignone","Si fa il bagaglio, Canzone-Onestepdi Napoli/Mignone",,"21- 1-29","kelly Italian HMV ","BM663-3▲","252268",,"HMV",,,,,
"29","Izzo/Mignone","Marcello sei bello Izzo/Mignone",,"26- 1-29","kelly Italian HMV ","BM678-1▲","252269",,"HMV",,,,,
"30","Cherubini/Rusconi","Spazzacamino, Canzone-TangoCherubini/Rusconi R10084 HN259",,"21- 1-29","kelly Italian HMV ","BM667-2▲","252270",,"HMV",,,,,
"31","Mendes/Mascheroni","Madonna bruna Mendes/Mascheroni",,"22- 1-29","kelly Italian HMV ","BM674-2▲","252271",,"HMV",,,,,
"32","Rulli/Bruno","Junchita, Canzone-Black bottomRulli/Bruno R10085",,"22- 1-29","kelly Italian HMV ","BM671-2▲","252272",,"HMV",,,,,
"33","Marchetti-Vigevani","Malaga, Canzone-OnestepMarchetti-Vigevani R10085",,"22- 1-29","kelly Italian HMV ","BM669-1▲","252273",,"HMV",,,,,
"34","Mari","Tango della malavita Mari",,"22- 1-29","kelly Italian HMV ","BM672-2▲","252274",,"HMV",,,,,
"35","di Napoli/Tagliaferri","Tango ""Mariu"" di Napoli/Tagliaferri",,"22- 1-29","kelly Italian HMV ","BM675-2▲","252275",,"HMV",,,,,
"36","Sciama-Buzzacchi","Olandesina, Canzone-TangoSciama-Buzzacchi R10088",,"2- 2-29","kelly Italian HMV ","BM696-1▲","252279",,"HMV",,,,,
"37","Frati/Lagorio","Tango d'autunno Frati/Lagorio",,"2- 2-29","kelly Italian HMV ","BM697-2▲","252280",,"HMV",,,,,
"38","Mendes/Mascheroni","Lussimpiccolo, Canzone-FTMendes/Mascheroni R10091",,"30- 1-29","kelly Italian HMV ","BM691-1▲","252281",,"HMV",,,,,
"39","Rubini/Jannone","Piccadilly, Canzone-FT Rubini/Jannone",,"30- 1-29","kelly Italian HMV ","BM690-2▲","252282",,"HMV",,,,,
"40","Salocchi/Mignone","Gioventù d'Italia, Canzone-Marcia Salocchi/Mignone",,"22- 1-29","kelly Italian HMV ","BM670-2▲","252283",,"HMV",,,,,
"41","Fougez/Tagliaferri","Il canto dei fiumi Fougez/Tagliaferri",,"2- 2-29","kelly Italian HMV ","BM698-2▲","252284",,"HMV",,,,,
"42","Evarist","Occhi neri, Canzone-FT Evarist",,"30- 1-29","kelly Italian HMV ","BM689-2▲","252285",,"HMV",,,,,
"43","Sciarra/Mario","Casa di bambola, Canzone-TangoSciarra/Mario R10087",,"2- 2-29","kelly Italian HMV ","BM695-2▲","252286",,"HMV",,,,,
"44","Borella/Mascheroni","Tre, Canzone-FT Borella/Mascheroni","MIGNONE","6- 2-29","kelly Italian HMV ","BM702-1▲","252287",,"HMV",,,,,
"45","Ramo/Mascheroni","Le donne di Za-Bum, Canzone-Onestep Ramo/Mascheroni R10089","MIGNONE","6- 2-29","kelly Italian HMV ","BM703-2▲","252288",,"HMV",,,,,
"46","Frati/Schisa","Chimere, Canzone-Tango Frati/Schisa","MIGNONE","6- 2-29","kelly Italian HMV ","BM704-2▲","252289",,"HMV",,,,,
"47","di Napoli/E Schinelli","Bice, Canzone-Onestepdi Napoli/E Schinelli R10090","MIGNONE","12- 2-29","kelly Italian HMV ","BM709-2▲","252290",,"HMV",,,,,
"48","Lehár","Vedova Allegra: Sciocco cavalier Lehár","LOMBARDO","3- 4-29","kelly Italian HMV ","BM796-1▲","252291",,"HMV",,,,,
"49","Cherubini/Bixio","Il tango della pampa, Canzone tangoCherubini/Bixio R10142","AVITABILE","27- 4-29","kelly Italian HMV ","BM839-1▲","252292",,"HMV",,,,,
"50","Marchetti/Vigevani","Luce blù, Canzone foxtrotMarchetti/Vigevani R10142","AVITABILE","27- 4-29","kelly Italian HMV ","BM840-1▲","252293",,"HMV",,,,,
"51","Borella/Rampoldi","Dolores, Canzone valzerBorella/Rampoldi R10143","AVITABILE","27- 4-29","kelly Italian HMV ","BM841-2▲","252294",,"HMV",,,,,
"52","Cherubini/Rusconi","Serenata malandrina, Canzone tangoCherubini/Rusconi R10143","AVITABILE","13- 5-29","kelly Italian HMV ","BM885-2▲","252295",,"HMV",,,,,
"53","Vitali-Allegra","L'Arno canta, Canzone valzerVitali-Allegra R10144","AVITABILE","13- 5-29","kelly Italian HMV ","BM887-2▲","252296",,"HMV",,,,,
"54","Drovetti/Amadei","Va! Canzone tango Drovetti/Amadei","AVITABILE","13- 5-29","kelly Italian HMV ","BM886-2▲","252297",,"HMV",,,,,
"55","Giannini/Rulli","Maruska, Canzone valzer Giannini/Rulli","AVITABILE","12- 5-29","kelly Italian HMV ","BM879-1▲","252298",,"HMV",,,,,
"56","Borella/Erwin","Signora, le bacio la mano, Canzone tangoBorella/Erwin R10145","MIGNONE","13- 5-29","kelly Italian HMV ","BM884-2▲","252299",,"HMV",,,,,
"57","de Angelis","Per chi canto, Canzone serenatade Angelis R10146","AVITABILE","12- 5-29","kelly Italian HMV ","BM880-2▲","252300",,"HMV",,,,,
"58","Ramo/Mascheroni","Primo bacio, Canzone valzerRamo/Mascheroni R10146","AVITABILE","13- 5-29","kelly Italian HMV ","BM883-2▲","252301",,"HMV",,,,,
"59","Cherubini/Fragna","La ronda degli amanti, Canzone tangoCherubini/Fragna R10147","AVITABILE","12- 5-29","kelly Italian HMV ","BM881-2▲","252302",,"HMV",,,,,
"60","Mendes/Mascheroni","Ziki-Paki, Ziki-Pù, Canzone onestepMendes/Mascheroni R10147","MIGNONE","13- 5-29","kelly Italian HMV ","BM882-1▲","252303",,"HMV",,,,,
"61","Barboni/Contini","Toledo, Canzone-OnestepBarboni/Contini R10148","AVITABILE","12- 5-29","kelly Italian HMV ","BM878-2▲","252304",,"HMV",,,,,
"62","Baracchi","Gioventù, Canzone tango Baracchi","SABAJNO","11- 6-29","kelly Italian HMV ","BM930-1▲","252306",,"HMV",,,,,
"63","Marvin","Volga, Volga, Celebre canzone russoMarvin, with chorus","SABAJNO","11- 6-29","kelly Italian HMV ","BM928-1▲","252307",,"HMV",,,,,
"64","Mendes/Mascheroni","Marcietta grigio-verde, Canzone marciaMendes/Mascheroni R10163","AVITABILE","12- 6-29","kelly Italian HMV ","BM934-1▲","252308",,"HMV",,,,,
"65","Mendes/Mascheroni","L'onda, Canzone tango Mendes/Mascheroni R10163","SABAJNO","11- 6-29","kelly Italian HMV ","BM929-1▲","252309",,"HMV",,,,,
"66","Cherubini/Rusconi","Serenata malandrina, Canzone tangoCherubini/Rusconi R10169",,"24- 6-29","kelly Italian HMV ","BM974-2▲","252310",,"HMV",,,,,
"67","Cherubini/Bixio","Il tango della pampa, Canzone tangoCherubini/Bixio R10169",,"24- 6-29","kelly Italian HMV ","BM973-2▲","252311",,"HMV",,,,,
"68","Bruno/Simi","Piccola sultana, Canzone tangoBruno/Simi R10170",,"24- 6-29","kelly Italian HMV ","BM975-2▲","252312",,"HMV",,,,,
"69","Cherubini/Bixio","Miniera, Canzone tango Cherubini/Bixio",,"24- 6-29","kelly Italian HMV ","BM976-2▲","252313",,"HMV",,,,,
"70","Mario","Balocchi e profumi, Canzone-Tango Mario R10210",,"19- 9-29","kelly Italian HMV ","BM1100-2▲","252314",,"HMV",,,,,
"71","Borella/Simi","Tira e molla, Canzone-OnestepBorella/Simi R10210","MIGNONE","17- 9-29","kelly Italian HMV ","BM1089-1▲","252315",,"HMV",,,,,
"72","Frassinotte","Canzone a Sorrento, Canzone-TangoFrassinotte R10211",,"19- 9-29","kelly Italian HMV ","BM1099-2▲","252316",,"HMV",,,,,
"73","Frati/Mignone","No, non sei Mammà! Canzone-TangoFrati/Mignone R10211",,"18- 9-29","kelly Italian HMV ","BM1096-2▲","252317",,"HMV",,,,,
"74","di Filippis/Rulli","Mia Indianola di Filippis/Rulli",,"19- 9-29","kelly Italian HMV ","BM1098-2▲","252318",,"HMV",,,,,
"75","Ciribirì/Orovesio","Canzone del Volga Ciribirì/Orovesio","MIGNONE","12- 9-29","kelly Italian HMV ","BM1075-2▲","252319",,"HMV",,,,,
"76","Piero Leonardi/Roberto Leonardi","Perdutamente, Serenata-ValzerPiero Leonardi/Roberto Leonardi R10213",,"18- 9-29","kelly Italian HMV ","BM1095-2▲","252320",,"HMV",,,,,
"77","Frati/Amadei","Ilona, Canzone-Tango Frati/Amadei","MIGNONE","17- 9-29","kelly Italian HMV ","BM1092-2▲","252321",,"HMV",,,,,
"78","Dario Nolli","Andava sempre in Bicicletta, Canzone-FTDario Nolli, with chorus","MIGNONE","2- 9-29","kelly Italian HMV ","BM1074-2▲","252322",,"HMV",,,,,
"79","Nassi/Raimonde","Oh, Raimonda! Canzone-OnestepNassi/Raimonde R10214","MIGNONE","17- 9-29","kelly Italian HMV ","BM1091-2▲","252323",,"HMV",,,,,
"80","Pettorossi","Tango! Lo ha visto con otraPettorossi, in Spanish","MIGNONE","12- 9-29","kelly Italian HMV ","BM1076-2▲","252324",,"HMV",,,,,
"81",,"Inno Pontifico","BANDA DEL GRAMMOFONO","15- 2-29","kelly Italian HMV ","BM718-1▲","250195",,"HMV",,,,,
"82","Gori","Oregon, FT Gori","JAZZ BAND DEL GRAMMOFONO","1- 5-29","kelly Italian HMV ","Bb16470-1▲","250196","London","HMV",,,,,
"83","Ettore Schinelli","Viva le donne, FT Ettore Schinelli","JAZZ BAND DEL GRAMMOFONO","1- 5-29","kelly Italian HMV ","Bb16471-1▲","250197","London","HMV",,,,,
"84","Dino Rulli","Simonetta, Onestep Dino Rulli","JAZZ BAND DEL GRAMMOFONO","1- 5-29","kelly Italian HMV ","Bb16472-2▲","250198","London","HMV",,,,,
"85","Nelli-Tagliaferri","Voglio un bebé, OnestepNelli-Tagliaferri","JAZZ BAND DEL GRAMMOFONO","1- 5-29","kelly Italian HMV ","Bb16474-2▲","250199","London","HMV",,,,,
"86","Hector Sylvery","Il fox di Micina, Slow fox bluesHector Sylvery","JAZZ BAND DEL GRAMMOFONO","7- 5-29","kelly Italian HMV ","Bb16626-2▲","250200","London","HMV",,,,,
"87","Fiaccone","Irresistibile, FT Fiaccone","JAZZ BAND DEL GRAMMOFONO","1- 5-29","kelly Italian HMV ","Bb16473-2▲","250201","London","HMV",,,,,
"88","Amadei","Caracorum, FT Amadei","JAZZ BAND MARCHI","23- 5-29","kelly Italian HMV ","BM911-1▲","250202",,"HMV",,,,,
"89","Sacco","Palermo, FT Sacco","JAZZ BAND MARCHI","23- 5-29","kelly Italian HMV ","BM912-1▲","250203",,"HMV",,,,,
"90","Rusconi","Il valzer di Mimosa, ValzerRusconi","JAZZ BAND MARCHI","12- 6-29","kelly Italian HMV ","BM913-4▲","250204",,"HMV",,,,,
"91","Vidale","Fufi, FT Vidale","JAZZ BAND MARCHI","12- 6-29","kelly Italian HMV ","BM931-1▲","250205",,"HMV",,,,,
"92","Fragna","Americomania, Onestep Fragna","JAZZ BAND MARCHI","12- 6-29","kelly Italian HMV ","BM932-2▲","250206",,"HMV",,,,,
"93","Barboni-Contini","Toledo, Onestep Barboni-Contini","JAZZ BAND MARCHI","12- 6-29","kelly Italian HMV ","BM933-1▲","250207",,"HMV",,,,,
"94","Donizetti","Don Pasquale: Com'è gentil, Serenata Donizetti","ANGELO MARCAGGI, SCALA CHORUS/ORCHESTRA","16- 1-29","kelly Italian HMV ","CM658-2▲","0252009",,"HMV",,,,,
"95","Ponchielli","Gioconda: Cielo e mar Ponchielli","GIUSEPPE GARUTTI, SCALA ORCHESTRA","19- 2-29","kelly Italian HMV ","CM723-1▲","0252010",,"HMV",,,,,
"96","Ravasio/Ranzato/Lombardo","Le Bimbe di Burano, Atto 1: Tra Venezia ed il glauco mar (Pezzi di Venezia) Ravasio/Ranzato/Lombardo",,"18- 1-29","kelly Italian HMV ","BM664-2▲","253155",,"HMV",,,,,
"97","Lehár","Vedova Allegra: Canzone della Vilja Lehár","LOMBARDO","3- 4-29","kelly Italian HMV ","BM794-1▲","253156",,"HMV",,,,,
"98","Kálmán","Duchessa di Chicago: Mary, perchè chiedi (Un dolce, Slow foxtrot) Kálmán",,"15- 7-29","kelly Italian HMV ","BM1044-1▲","253157",,"HMV",,,,,
"99","Kálmán","Duchessa di Chicago: Quando in riva al MissuryKálmán R10180",,"15- 7-29","kelly Italian HMV ","BM1045-2▲","253158",,"HMV",,,,,
"100","Zardini","Serenata Zardini, in Friulano","ENRICA CREMASCHI, CORO UDINESE ""ALBERTO MAZZUCATO""","14- 7-29","kelly Italian HMV ","BM1037-2▲","253159",,"HMV",,,,,
"101","Gounod","Faust: Aria dei gioielli Gounod","LOUISA VILLANI, SCALA ORCHESTRA","19- 2-29","kelly Italian HMV ","CM722-1▲","0253011",,"HMV",,,,,
"102","Massenet","Manon: Addio la nostra picciol desco Massenet","MERCEDES PLANTADA, SCALA ORCHESTRA","8- 2-29","kelly Italian HMV ","CM706-2▲","0253013",,"HMV",,,,,
"103","Ravasio/Ranzato/Lombardo","I Colombi di San Marco, Atto 1 - La colombina pudica (Pezzi di Venezia) Ravasio/Ranzato/Lombardo",,"18- 1-29","kelly Italian HMV ","BM662-2▲","254082",,"HMV",,,,,
"104",,"I Merletti di Burano: I Cantanti da Strada, Atto,2 - Di maggio quando rifioriscono (Pezzi di Venezia)",,"18- 1-29","kelly Italian HMV ","BM665-2▲","254083",,"HMV",,,,,
"105",,"I Merletti di Burano: Guarda quanta grazia ed agilità (Danza italiana e danza americana, Atto 2) Pezzi di Venezia R10116",,"18- 1-29","kelly Italian HMV ","BM663-2▲","254084",,"HMV",,,,,
"106","Lehár","Danza delle Libellule: Bambolina Lehár","LOMBARDO","2- 4-29","kelly Italian HMV ","BM788-2▲","254085",,"HMV",,,,,
"107","Lehár","Danza delle Libellule: Di fitti vel, Foxtrot delle gigolette Lehár","LOMBARDO","2- 4-29","kelly Italian HMV ","BM789-1▲","254086",,"HMV",,,,,
"108","Lehár","Vedova Allegra: Tace il labbro Lehár","LOMBARDO","2- 4-29","kelly Italian HMV ","BM790-1▲","254087",,"HMV",,,,,
"109","Lehár","Vedova Allegra: Vo' da Maxim Lehár","LOMBARDO","3- 4-29","kelly Italian HMV ","BM795-2▲","254088",,"HMV",,,,,
"110","Kálmán","Duchessa di Chicago: Transatlantici giganti Kálmán",,"15- 7-29","kelly Italian HMV ","BM1042-2▲","254089",,"HMV",,,,,
"111","Principin, Principin, Duetto del Fantoscio","Duchessa di Chicago: Tu, mio burattin Principin, Principin, Duetto del Fantoscio",,"15- 7-29","kelly Italian HMV ","BM1043-2▲","254090",,"HMV",,,,,
"112","Yradier","La paloma Yradier, in Spanish",,"18- 9-29","kelly Italian HMV ","BM1094-2▲","254091",,"HMV",,,,,
"113","Boito","Mefistofele: Forma ideal Boito","MAROLI, GARUTTI, SCALA CHORUS/ORCHESTRA","30- 1-29","kelly Italian HMV ","CM692-2▲","0254013",,"HMV",,,,,
"114","Boito","Mefistofele: Amore, mistero Boito S10061","MAROLI, GARUTTI, SCALA CHORUS/ORCHESTRA","30- 1-29","kelly Italian HMV ","CM693-2▲","0254014",,"HMV",,,,,
"115","Ponchielli","Gioconda: Suo covo è un tugurio Ponchielli","CUNEGO, GRANDINI, LUCINI, CAMILLA ROTA, SCALA CHORUS/ORCHESTRA","15- 1-29","kelly Italian HMV ","CM652-2▲","0254015",,"HMV",,,,,
"116","Ponchielli","Gioconda: Già ti vedo Ponchielli","GARUTTI, MAROLI, PILOTTO, ZACCARINI, SCALA CHORUS/ORCHESTRA","13- 2-29","kelly Italian HMV ","CM712-2▲","0254016",,"HMV",,,,,
"117","Boito","Mefistofele: La luna immobile, Atto 4 Boito","MAROLI, CAMILLA ROTA, MARCAGGI, SCALA ORCHESTRA","14- 1-29","kelly Italian HMV ","CM650-2▲","0254017",,"HMV",,,,,
"118","Boito","Mefistofele: Se tu mi doni un'ora, Atto 1 Boito","GARUTTI, ZACCARINI, SCALA ORCHESTRA","13- 2-29","kelly Italian HMV ","CM715-1▲","0254018",,"HMV",,,,,
"119","Gounod","Faust: Giusto Ciel, che vegg'io Gounod","CECCHERINI, BRANCUCCI, GARUTTI, MASINI, SCALA ORCHESTRA","3- 6-29","kelly Italian HMV ","CM917-2▲","0254019",,"HMV",,,,,
"120","Gounod","Faust: Sicchè voi viaggiate ognor Gounod S10116","CECCHERINI, BRANCUCCI, GARUTTI, MASINI, SCALA ORCHESTRA","3- 6-29","kelly Italian HMV ","CM918-2▲","0254020",,"HMV",,,,,
"121","Gounod","Faust: Convien partire Gounod","CECCHERINI, BRANCUCCI, GARUTTI, MASINI, SCALA ORCHESTRA","3- 6-29","kelly Italian HMV ","CM919-2▲","0254021",,"HMV",,,,,
"122","Kreutzer","La Chiesuola Kreutzer","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM725-2▲","254561",,"HMV",,,,,
"123","Beethoven","La Notte di Natale Beethoven","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM733-2▲","254562",,"HMV",,,,,
"124","Schubert","La notte Schubert","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","BM740-2▲","254563",,"HMV",,,,,
"125","Bossi","Quiete meridiana delle Alpi Bossi","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","BM739-1▲","254564",,"HMV",,,,,
"126","Grieg","Topi e gatti Grieg","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM726-2▲","254565",,"HMV",,,,,
"127","Astholz","La partenza dei cacciatori Astholz","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","BM743-2▲","254566",,"HMV",,,,,
"128","Blanc","Inno degli studenti universari Fascisti (Edizione Ufficiale) Blanc","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","BM736-2▲","254567",,"HMV",,,,,
"129","Blanc","Marcia delle Legioni, Inno imperiale Blanc","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","BM735-2▲","254568",,"HMV",,,,,
"130","de Rillé","I cavalieri della notte, pt 1 de Rillé","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","BM737-1▲","254569",,"HMV",,,,,
"131","de Rillé","I cavalieri della notte, pt 2 de Rillé","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","BM738-2▲","254570",,"HMV",,,,,
"132","Castagnoli","Serenata fiorentina Castagnoli","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM728-2▲","254571",,"HMV",,,,,
"133","Castagnoli","Primavera classica Castagnoli","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM727-2▲","254572",,"HMV",,,,,
"134","Virgilio Arù","Inno a Trieste Virgilio Arù","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM724-1▲","254573",,"HMV",,,,,
"135","Virgilio Arù","La serenata Virgilio Arù","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM734-2▲","254574",,"HMV",,,,,
"136","Francesco Abt","La Domenica Francesco Abt, con gioco di campane","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM729-2▲","254575",,"HMV",,,,,
"137","M Ferradini-Castagnoli","Giovanottino, mi garbate tanto M Ferradini-Castagnoli","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","BM730-1▲","254576",,"HMV",,,,,
"138","Arturo Zardini","Stelutis alpinis Arturo Zardini","D A CREMASCHI","15- 7-29","kelly Italian HMV ","BM1040-2▲","254577","Udine","HMV",,,,,
"139",,"La roseane","D A CREMASCHI","14- 7-29","kelly Italian HMV ","BM1034-2▲","254578","Udine","HMV",,,,,
"140","Franco del Frassino","L'Ave Maria Franco del Frassino","D A CREMASCHI","14- 7-29","kelly Italian HMV ","BM1032-2▲","254579","Udine","HMV",,,,,
"141","Franco del Frassino","a) Maridaile; b) L'ai domandade di Sabide Franco del Frassino","D A CREMASCHI","14- 7-29","kelly Italian HMV ","BM1033-1▲","254580","Udine","HMV",,,,,
"142","Franco del Frassino","O tu stele Franco del Frassino","D A CREMASCHI","14- 7-29","kelly Italian HMV ","BM1035-1▲","254581","Udine","HMV",,,,,
"143","Franco del Frassino","a) Un ricuard d'amor; b) Al egnot e scur de ploe Franco del Frassino","D A CREMASCHI","15- 7-29","kelly Italian HMV ","BM1041-1▲","254582","Udine","HMV",,,,,
"144","Franco del Frassino","a) Anin, varin fortune; b) O ce bel cischel a Udin Franco del Frassino","D A CREMASCHI","14- 7-29","kelly Italian HMV ","BM1036-1▲","254583","Udine","HMV",,,,,
"145","Zorzi","Une mari Zorzi","D A CREMASCHI","15- 7-29","kelly Italian HMV ","BM1039-2▲","254584","Udine","HMV",,,,,
"146","Zardini","Un salùt e Furlanie Zardini","D A CREMASCHI","14- 7-29","kelly Italian HMV ","BM1030-2▲","254585","Udine","HMV",,,,,
"147","Franco del Frassino","La staiare Franco del Frassino, duetto CREMASCHI e MARIO MAZZOLI","D A CREMASCHI","15- 7-29","kelly Italian HMV ","BM1038-1▲","254586","Udine","HMV",,,,,
"148","Vittorio Veneziani","Inno a Frescobaldi Vittorio Veneziani","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","CM731-1▲","0254506",,"HMV",,,,,
"149","Verdi","Lombardi: Gerusalemme la grande Verdi","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","CM742-2▲","0254507",,"HMV",,,,,
"150","Donizetti","Don Pasquale: Che interminabile andirivieni, Coro dei servitori Donizetti","SCALA CHORUS/ORCHESTRA","12- 2-29","kelly Italian HMV ","CM713-1▲","0254508",,"HMV",,,,,
"151","Gounod","Faust: La Kermesse Gounod","SCALA CHORUS/ORCHESTRA","10- 1-29","kelly Italian HMV ","CM645-1▲","0254509",,"HMV",,,,,
"152","Marinaresca","Gioconda: Ha, He, Ha, Fissa il timone MarinarescaPonchielli","SCALA CHORUS/ORCHESTRA","15- 1-29","kelly Italian HMV ","CM653-2▲","0254510",,"HMV",,,,,
"153","Mendelssohn","Apocalisse di S Giovanni: Beati mortui Mendelssohn","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","23- 2-29","kelly Italian HMV ","CM741-1▲","0254511",,"HMV",,,,,
"154","Virgilio Arù","La preghiera degli zingari Virgilio Arù, solo U MARTINUZZI","SOCIETA CORALE ""GUIDO MONACO"" DI PRATO","22- 2-29","kelly Italian HMV ","CM732-1▲","0254512",,"HMV",,,,,
"155","Chopin","Valzer in do dieses minore Op 64 No 2 Chopin","ALBERTO D'ERASMO","18- 6-29","kelly Italian HMV ","BM946-1▲","255500",,"HMV",,,,,
"156","Chopin","Polacca militare in la maggiore Op 40 No 1 Chopin","ALBERTO D'ERASMO","19- 6-29","kelly Italian HMV ","BM953-2▲","255501",,"HMV",,,,,
