position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"67"	"HANDEL"	"Flute sonatas"	"Jean-Pierre Rampal, flute, Robert Veyron-Lacroix, harpsichord"	"1964-03-17"	"gray "		"50209"	"Paris, Studio Hoche"	"Erato"					
"68"		"Folk songs"	"Les Petits chanteurs à la Croix de bois"	"1964-03-06"	"gray "		"unknown"	"Paris, Salle Wagram"						
"69"		"Folk songs"	"Les Petits chanteurs à la Croix de bois"	"1964-06-24"	"gray "		"unknown"	"Paris, Salle Wagram"						
"70"		"Folk songs"	"Les Petits chanteurs à la Croix de bois"	"1964-06-26"	"gray "		"45EG827"	"Paris, Salle Wagram"	"Voix de son maître"					
"71"		"Four Improvisations By the Orchestra"	"New York Philharmonic"	"1964-02-11"	"gray "		"MS-6733"	"New York, Manhattan Center"	"Columbia"					
"72"	"JANÁCEK"	"From the house of the dead (Z mrtveho domu)"	"Ceská filharmonie"	"1964-01-01"	"gray "		"32-21-0006"	"Prague"	"Supraphon"					
"73"	"JANÁCEK"	"From the house of the dead (Z mrtveho domu)"	"Ceská filharmonie"	"1964-01-01"	"gray "		"32-11-0028"	"Prague"	"Supraphon"					
"74"	"JANÁCEK"	"From the house of the dead (Z mrtveho domu)"	"Ceská filharmonie"	"1964-01-01"	"gray "		"32-11-0030"	"Prague"	"Supraphon"					
"75"	"LUTOSLAWSKI"	"Funeral music; Venetian games"	"Warsaw National Philharmonic"	"1964-01-01"	"gray "		"835303 AY"		"Philips"					
"76"	"BEETHOVEN"	"Für Elise in A minor"	"Wilhelm Kempff, piano"	"1964-05-04"	"gray "		"138934"	"Hannover, Beethoven-Saal"	"Deutsche Grammophon"					
"77"	"TELEMANN"	"G.P. Telemann à Paris"	"Chorale Philippe Caillard"	"1964-06-10"	"gray "		"3320"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"78"	"TELEMANN"	"G.P. Telemann à Paris"	"Chorale Philippe Caillard"	"1964-06-10"	"gray "		"50220"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"79"	"KHACHATURIAN"	"Gayneh - Sabre dance"	"Philadelphia Orchestra"	"1964-03-23"	"gray "		"MS-6624"	"Philadelphia, Town Hall"	"Columbia"					
"80"	"SCHUMANN"	"Genoveva - Overture"	"Berliner Philharmoniker"	"1964-09-08"	"gray "		"138955"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"81"	"SCHUMANN"	"Genoveva - Overture"	"Berliner Philharmoniker"	"1964-09-08"	"gray "		"2709 034"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"82"	"VIVALDI"	"Gloria"	"Orchestra"	"1964-10-17"	"gray "		"835300 AY"	"Venice, Basilique San marco"	"Philips"	"Klopfenstein/Leeuwen/Swoll"				
"83"	"VIVALDI"	"Gloria / Kyrie"	"Orchestre de chambre Jean-François Paillard"	"1964-03-04"	"gray "		"70170"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"84"	"VIVALDI"	"Gloria / Kyrie / Lauda Jerusalem"	"Orchestre de chambre Jean-François Paillard"	"1964-03-04"	"gray "		"3270"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"85"	"VIVALDI"	"Gloria / Kyrie / Lauda Jerusalem"	"Orchestre de chambre Jean-François Paillard"	"1964-03-04"	"gray "		"50170"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"86"	"BERLIN"	"God bless America"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-09-05"	"gray "		"MS-6721"	"Salt Lake City"	"Columbia"					
"87"	"SCHUBERT"	"Goethe Lieder"	"Hermann Prey, baritone, Karl Engel, piano"	"1964-02-14"	"gray "		"OS25927"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Minshull/Parry"				
"88"	"BACH, J.S."	"Goldberg variations"	"André Tchaikovsky, piano"	"1964-05-12"	"gray "		"SAXF1036"	"Paris, Salle Wagram"	"Columbia"					
"89"	"Traditional"	"Good King Wenceslas"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-08-24"	"gray "		"MS-6639"	"New York, Philharmonic Hall"	"Columbia"					
"90"	"WAGNER"	"Götterdämmerung"	"Wiener Philharmoniker"	"1964-05-20"	"gray "		"OSA1604"	"Wien, Sofiensaal"	"Decca"	"Culshaw & Raeburn/Parry & Brown"				
"91"	"BERLIOZ"	"Grande messe des morts 'Requiem', op. 5"	"Philadelphia Orchestra"	"1964-04-01"	"gray "		"M2S-730"	"Philadelphia, Town Hall"	"Columbia"					
"92"	"PAGANINI"	"Grande Sonate"	"Regis Pasquier, violin, Oscar Ghiglia, guitar"	"1964-05-15"	"gray "		"ASDF849"	"Paris, Salle Wagram"	"Voix de son maître"					
"93"	"TCHAIKOVSKY"	"Grande Sonate"	"Jean-Bernard Pommier, piano"	"1964-06-18"	"gray "		"ASDF861"	"Paris, Salle Wagram"	"Voix de son maître"					
"94"	"HONEGGER"	"Symphony No. 5 'Di tre re'"	"Orchestre national de l'O.R.T.F."	"1964-06-11"	"gray "		"Disques Montaigne MUN 2051. Valois V4831"	"Helsinki, University Hall"	"Disques Montaigne"					
"95"	"SIBELIUS"	"Lemminkäinen Suite, op. 22 - The return of Lemminkäinen"	"Orchestre national de l'O.R.T.F."	"1964-06-11"	"gray "		"Disques Montaigne MUN 2031"	"Helsinki, University Hall"	"Disques Montaigne"					
"96"	"SIBELIUS"	"Lemminkäinen Suite, op. 22 - The swan of Tuonela"	"Orchestre national de l'O.R.T.F."	"1964-06-11"	"gray "			"Helsinki, University Hall"	"Disques Montaigne"					
"97"	"ROUSSEL"	"Symphony No. 3 in G minor, op. 42"	"Orchestre national de l'O.R.T.F."	"1964-08-19"	"gray "		"Disques Montaigne MUN 2041. Valois V4832"	"Edinburgh, Usher Hall"	"Disques Montaigne"					
"98"	"BEETHOVEN"	"Symphony No. 4 in B-flat major, op. 60"	"Orchestre national de l'O.R.T.F."	"1964-08-25"	"gray "		"Disques Montaigne MUN 2061. Valois V4825"	"Stockholm, Konserthuset"	"Disques Montaigne"					
"99"	"HONEGGER"	"Symphonie pour orchestre à cordes et trompette"	"Orchestre national de l'O.R.T.F."	"1964-09-01"	"gray "		"Disques Montaigne MUN 2051. Valois V4831"	"San Sebastien, Spain"	"Disques Montaigne"					
"100"	"BRAHMS"	"Double Concerto in A minor for violin and cello, op. 102"	"Orchestra sinfonica di Milano della Rai"	"1964-04-12"	"gray "		"STR-10013"	"Milano"	"Stradivarius"					
"101"	"RIMSKY-KORSAKOV"	"Le sapin et le palmier, op. 31"	"Orchestre de la Société des Concerts du Conservatoire"	"1964-01-10"	"gray "		"UNISSUED"	"Paris, Salle Wagram"	"HMV"					
"102"	"RIMSKY-KORSAKOV"	"Le prophète, op. 49, no. 2"	"Orchestre de la Société des Concerts du Conservatoire"	"1964-01-10"	"gray "		"UNISSUED"	"Paris, Salle Wagram"	"HMV"					
"103"	"RIMSKY-KORSAKOV"	"Antchar, op. 49, no. 1"	"Orchestre de la Société des Concerts du Conservatoire"	"1964-01-10"	"gray "		"UNISSUED"	"Paris, Salle Wagram"	"HMV"					
"104"	"ROSSINI"	"Guillaume Tell - Passo a sei"	"Philadelphia Orchestra"	"1964-12-07"	"gray "		"MS-6823"	"Philadelphia, Town Hall"	"Columbia"					
"105"		"Hamlet"		"1964-04-01"	"gray "		"DOS-702"	"New York, Columbia 30th Street Studio"	"Columbia"					
"106"	"HUMPERDINCK"	"Hänsel und Gretel - Children's Prayer"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"107"		"Harp concerti"	"Antiqua Musica"	"1964-01-01"	"gray "		"835740 LY"		"Philips"					
"108"	"PAISIELLO"	"Harpsichord Concerto in C major"	"I musici"	"1964-09-05"	"gray "		"835297 AY"	"Vevey, Theatre"	"Philips"	"Negri/Buczynski/Swoll"				
"109"	"KODALY"	"Hary Janos - Suite"	"Dresdner Philharmonic"	"1964-06-23"	"gray "		"820476"	"Dresden, Lukaskirche"	"Eterna"					
"110"	"KODALY"	"Hary Janos - Suite"	"Dresdner Philharmonic"	"1964-06-23"	"gray "		"825476"	"Dresden, Lukaskirche"	"Eterna"					
"111"	"Traditional"	"Here we go a-caroling"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-08-24"	"gray "		"MS-6639"	"New York, Philharmonic Hall"	"Columbia"					
"112"	"BRAHMS"	"Horn Trio in E-flat major, op. 40"		"1964-09-15"	"gray "		"825516"	"Leipzig, Heilandskirche"	"Eterna"					
"113"	"BRAHMS"	"Horn Trio in E-flat major, op. 40"		"1964-09-15"	"gray "		"825516"	"Leipzig, Heilandskirche"	"Eterna"					
"114"	"CORRETTE"	"Huit concertos comiques - No. 1, 5, 7, 10, 11 ,12, 16, 17"	"Antiqua Musica"	"1964-12-21"	"gray "		"835747 AY"	"Paris, Eglise Maronite du Liban"	"Philips"	"Buczynski/Swoll"				
"115"	"BRAHMS"	"Hungarian dances No. 1 - 10"		"1964-10-12"	"gray "		"CS6473"	"London, Decca West Hampstead Studio No. 3"	"Decca"	"Minshull/Wilkinson"				
"116"	"LISZT"	"Hungarian fantasia, S123"	"Philharmonia Orchestra"	"1964-02-15"	"gray "		"FALP810"	"London, EMI Studio No. 1, Abbey Road"	"Voix de son maître"					
"117"	"NILES"	"I wonder as I wander"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-08-13"	"gray "		"MS-6639"	"New York, Philharmonic Hall"	"Columbia"					
"118"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville)"	"Orchestra Rossini di Napoli"	"1964-07-28"	"gray "		"OSA1381"	"Napoli"	"Decca"	"Smith/Wilkinson"				
"119"	"ROSSINI"	"Il barbiere di Siviglila - deutsche Sprache"	"Streich: Haefliger: Borg: Grumbach: Sardi"	"1964-04-20"	"gray "		"136423"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"120"	"DONIZETTI"	"Il campanello"	"Orchestra of the Teatro La Fenice"	"1964-10-21"	"gray "		"139123"	"Venedig, Teatro La Fenice"	"Deutsche Grammophon"					
"121"	"VERDI"	"Il trovatore"	"Orchestre Lamoureux"	"1964-06-05"	"gray "		"136469"	"Paris, Théâtre des Champs-Elysées"	"Deutsche Grammophon"					
"122"	"VERDI"	"Il trovatore"	"Orchestre Lamoureux"	"1964-06-06"	"gray "		"136467"	"Paris, Théâtre des Champs-Elysées"	"Deutsche Grammophon"					
"123"	"VERDI"	"Il trovatore"	"Orchestre Lamoureux"	"1964-06-22"	"gray "		"136469"	"Paris, Théâtre des Champs-Elysées"	"Deutsche Grammophon"					
"124"	"CHARPENTIER, Gustave"	"Impressions d'Italie"	"Orchestre du Théâtre National de l'Opéra-Comique"	"1964-02-12"	"gray "		"ASDF820"	"Paris, Salle Wagram"	"Voix de son maître"	"WR"				
"125"	"SCHUBERT"	"Impromptu in A-flat major, D899, op. 90, no. 4"	"Clifford Curzon, piano"	"1964-06-11"	"gray "		"CS6416"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"126"	"SCHUBERT"	"Impromptu in G-flat major, D899, op. 90, no. 3"	"Clifford Curzon, piano"	"1964-06-11"	"gray "		"CS6416"	"Wien, Sofiensaal"	"Decca"	"Culshaw/Parry"				
"127"	"CHOPIN"	"Impromptu No. 1 in A-flat major, op. 29"	"Artur Rubinstein, piano"	"1964-03-23"	"gray "		"LSC-7037"		"RCA Victor"					
"128"	"CHOPIN"	"Impromptu No. 3 in G-flat major, op. 51"	"Artur Rubinstein, piano"	"1964-03-24"	"gray "		"LSC-7037"		"RCA Victor"					
"129"	"AUSTIN"	"Improvisations for Orchestra and Jazz Soloists"	"New York Philharmonic"	"1964-01-13"	"gray "		"MS-6733"	"New York, Philharmonic Hall"	"Columbia"					
"130"	"DESSAU"	"In memoriam Bertolt Brecht"	"Gewandhausorchester Leipzig"	"1964-02-01"	"gray "		"820552"	"Leipzig, Bethanienkirche"	"Eterna"					
"131"	"DESSAU"	"In memoriam Bertolt Brecht"	"Gewandhausorchester Leipzig"	"1964-02-01"	"gray "		"825552"	"Leipzig, Bethanienkirche"	"Eterna"					
"132"	"SCHUMANN"	"Introduction and Allegro Appassionato, op. 92"	"Philadelphia Orchestra"	"1964-03-17"	"gray "		"ML-6088"	"Philadelphia, Broadwood Hotel"	"Columbia"					
"133"	"SAINT-SAËNS"	"Introduction and rondo capriccioso, op. 28"	"New York Philharmonic"	"1964-01-06"	"gray "		"MS-6617"	"New York, Philharmonic Hall"	"Columbia"					
"134"	"RAVEL"	"Introduction et allegro"	"Orchestre de la Société des Concerts du Conservatoire"	"1964-10-14"	"gray "		"SAXF1031"	"Paris, Salle Wagram"	"Columbia"					
"135"	"Traditional"	"It came upon a midnight clear"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-08-24"	"gray "		"MS-6639"	"New York, Philharmonic Hall"	"Columbia"					
"136"		"Italian and German arias"	"Orchestra of the Accademia Nazionale di Santa Cecilia, Rome"	"1964-06-22"	"gray "		"OS25894"	"Roma, Accademia di Santa Cecilia"	"Decca"	"Bremner/Wilkinson"				
"137"	"OK"	"Italian opera arias"	"Orchestre de la Société des Concerts du Conservatoire"	"1964-09-08"	"gray "		"ASDF857"	"Paris, Salle Wagram"	"Voix de son maître"					
"138"	"STRAVINSKY"	"Jeu de cartes (A card game)"	"Cleveland Orchestra"	"1964-03-13"	"gray "		"MS-6649"	"Cleveland, Severance Hall"	"Columbia"					
"139"	"Traditional"	"Jingle bells"	"Philadelphia Orchestra; Mormon Tabernacle Choir"	"1964-08-24"	"gray "		"MS-6639"	"New York, Philharmonic Hall"	"Columbia"					
"140"	"GLINKA"	"Jota aragonesa"	"Orchestre de la Suisse Romande"	"1964-04-04"	"gray "		"CS6405"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"141"	"WEBER"	"Jubel - Overture"	"Symphonie-Orchester des Bayerischen Rundfunks"	"1964-03-23"	"gray "		"136463"	"München, Herkulessaal"	"Deutsche Grammophon"					
"142"	"HONEGGER"	"Judith"	"Utah Symphony Orchestra"	"1964-12-06"	"gray "		"VSD71139"	"Utah"	"Vanguard"					
"143"	"BERNSTEIN"	"Kaddish, Symphony No. 3"	"New York Philharmonic"	"1964-04-15"	"gray "		"MS-6605"	"New York, Manhattan Center"	"Columbia"	"KS prefix"				
"144"	"GLINKA"	"Kamarinskaya"	"Markevitch, Igor"	"1964-09-15"	"gray "		"unknown"	"Amsterdam, Concertgebouw, Grote Zaal"	"Philips"	"Ginneken/Witteveen/Janszen"				
"145"	"DEBUSSY"	"Khamma"	"Orchestre de la Suisse Romande"	"1964-11-24"	"gray "		"CS6437"	"Geneva, Victoria Hall"	"Decca"	"Mordler/Lock"				
"146"	"MUSSORGSKY"	"Khovantchina - Dance of the Persian slaves"	"Orchestre de la Suisse Romande"	"1964-04-04"	"gray "		"CS6405"	"Geneva, Victoria Hall"	"Decca"	"Bremner/Lock"				
"147"	"SCHUMANN"	"Kinderszenen, op. 15 - Träumerei"	"New York Philharmonic"	"1964-06-11"	"gray "		"MS-6806"	"New York, Philharmonic Hall"	"Columbia"					
"148"	"PORTER"	"Kiss Me, Kate: Wunderbar. So in Love"	"New York Philharmonic"	"1964-05-20"	"gray "		"MS-6729"	"New York"	"Columbia"					
