position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"30"	"Wallace"	"Maritana: Scenes that are brightestWallace"	"ALICE ESTY"	"4-10-04"	"kelly "	"6042"			"HMV"					
"31"	"Wallace"	"Maritana: Scenes that are brightestWallace"	"ALICE ESTY"	"4-10-04"	"kelly "	"6043"	"3570"		"HMV"					
"32"	"Wallace"	"Lurline: Sweet spirit hear my prayerWallace"	"ALICE ESTY"	"11-10-04"	"kelly "	"6093"	"[destroyed]"		"HMV"					
"33"	"Wallace"	"Maritana: Scees that are brightestWallace"	"ALICE ESTY"	"13-10-04"	"kelly "	"6117"	"[destroyed]"		"HMV"					
"34"	"Wallace"	"Maritana: Scenes that are brightestWallace"	"ALICE ESTY"	"21-11-04"	"kelly "	"6261"	"[destroyed]"		"HMV"					
"35"	"Wallace"	"Lurline: Sweet spirit hear my prayerWallace"	"ALICE ESTY"	"12-12-04"	"kelly "	"6351"	"[destroyed]"		"HMV"					
"36"	"Wallace"	"Maritana: In happy momentsWallace"	"WILLIAM PAULL"	"-01"	"kelly "	"G 1235 W"	"2-2569"		"HMV"					
"37"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"WILLIAM GREEN"	"-12-01"	"kelly "	"1270"	"2-2600"		"HMV"					
"38"	"Wallace"	"Maritana: In happy momentsWallace"	"PETER DAWSON"	"29-5-06"	"kelly "		"8185"		"HMV"					
"39"	"Wallace"	"Maritana: In happy momentsWallace"	"ALAN TURNER"	"1-6-06"	"kelly "	"3-2453"	"8211"		"HMV"					
"40"	"Wallace"	"Maritana: OvertureWallace"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "	"2-218"	"8443"		"HMV"					
"41"	"Wallace"	"Maritana: OvertureWallace"	"COLDSTREAM GUARDS BAND"	"7-7-06"	"kelly "		"8443 ½"		"HMV"					
"42"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"ERNEST PIKE"	"20-7-06"	"kelly "	"X-42462"	"8532"		"HMV"					
"43"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"ERNEST PIKE"	"20-7-06"	"kelly "		"8533"		"HMV"					
"44"	"Wallace"	"Maritana: SelectionWallace"	"COLDSTREAM GUARDS BAND"	"7-1-07"	"kelly "		"9684"		"HMV"					
"45"	"Wallace"	"Maritana: SelectionWallace"	"COLDSTREAM GUARDS BAND"	"7-1-07"	"kelly "		"9685"		"HMV"					
"46"	"Wallace"	"Maritana: Alas, those chimesWallace"	"ELEANOR JONES-HUDSON as Mme DEERING"	"-07"	"kelly "	"X-43133"	"10129"		"HMV"					
"47"	"Wallace"	"Grande polka de concert Wallace"	"PIANOLA TEMODIST"	"8-2-11"	"kelly "	"2190c"	"Z-065505"	"Moscow"	"HMV"					
"48"	"Wallace"	"Lurline: Sweet spirit hear my prayer Wallace"	"ALICE ESTY"	"12-12-04"	"kelly "	"436c"	"03040"		"HMV"					
"49"	"Wallace"	"Our hands have met Wallace"	"HAROLD WILDE"	"28-2-10"	"kelly "	"11342e"	"T-2225"		"HMV"					
"50"	"Wallace"	"Maritana: There is a flower Wallace"	"HAROLD WILDE"	"17-11-10"	"kelly "	"12727e"	"T-2323"		"HMV"					
"51"	"Wallace"	"Maritana: Yes, let me like a soldier fall Wallace"	"FRANK WEBSTER"	"27-3-14"	"kelly "	"ak 17688e"	"X-3-42067"		"HMV"					
"52"	"Wallace"	"Maritana: There is a flower Wallace"	"ERNEST PIKE"	"31-3-09"	"kelly "	"9760e"			"HMV"					
"53"	"Wallace"	"Maritana: Remorse and dishonour Wallace"	"JONES-HUDSON, PIKE, DAWSON"	"25-5-09"	"kelly "	"10159e"			"HMV"					
"54"	"Wallace"	"Maritana: Remorse and dishonour Wallace"	"JONES-HUDSON, PIKE, DAWSON"	"25-5-09"	"kelly "	"10160e"			"HMV"					
"55"	"Wallace"	"Son o’ mine Wallace"	"STEWART GARDNER p"	"12-10-09"	"kelly "	"10855e"	"4-2067"		"HMV"					
"56"	"Wallace"	"Our hands have met Wallace"	"HATHERLEY CLARKE, CHORUS"	"22-3-16"	"kelly "	"y 20005 e"			"HMV"					
"57"	"Wallace"	"A father’s love Wallace"	"ROBERT RADFORD"	"-4-16"	"kelly "	"y 20077 e"			"HMV"					
"58"	"Wallace"	"A father’s love Wallace"	"ROBERT RADFORD"	"-4-16"	"kelly "	"y 20078 e"			"HMV"					
"59"	"Wallace"	"Our hands have met Wallace"	"HATHERLEY CLARKE, CHORUS"	"19-5-16"	"kelly "	"y 20128 e"			"HMV"					
"60"	"Wallace"	"Our hands have met Wallace"	"HATHERLEY CLARKE, CHORUS"	"19-5-16"	"kelly "	"y 20129e"	"X-3-42769"		"HMV"					
"61"	"Wallace"	"Belle Mahone Wallace"	"HATHERLEY CLARKE, CHORUS"	"19-5-16"	"kelly "	"y 20130 e"			"HMV"					
"62"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"Master LAIKHAM"	"26-7-16"	"kelly "	"20280e"	"[Test]"		"HMV"					
"63"	"Wallace"	"Lurline: Sweet spirit hear my prayer Wallace"	"SYDNEY COLTHAM"	"22-10-18"	"kelly "	"y 21334 e"			"HMV"					
"64"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"VIOLET MOUNT (as L‘INCOGNITA)"	"-2-3-20"	"kelly "	"y 21923e"	"X-43696"		"HMV"					
"65"	"Wallace"	"Freebooter’s Songs: No 3 - Cradle song (Son o’ mine) Wallace"	"FOSTER RICHARDSON"	"-2-20"	"kelly "	"y 21982e"	"X-4-42192"		"HMV"					
"66"	"Wallace"	"Freebooter’s Songs: No 2 - The rebel Wallace"	"FOSTER RICHARDSON"	"-20"	"kelly "	"y 21983e"	"X-4-42191"		"HMV"					
"67"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"PERCEVAL ALLEN"	"18-3-09"	"kelly "	"2909f"		"London, England"	"HMV"					
"68"	"Wallace"	"Maritana: Scenes that are brightest Wallace"	"PERCEVAL ALLEN"	"18-3-09"	"kelly "	"2910f"	"03138"	"London, England"	"HMV"					
"69"	"Wallace"	"Maritana: Sainted Mother Wallace"	"PERCEVAL ALLEN, EDNA THORNTON"	"7-4-09"	"kelly "	"2970f"		"London, England"	"HMV"					
"70"	"Wallace"	"Maritana: Sainted Mother Wallace"	"PERCEVAL ALLEN, EDNA THORNTON"	"7-4-09"	"kelly "	"2971f"	"04044"	"London, England"	"HMV"					
"71"	"Wallace"	"The bell ringer Wallace"	"ROBERT RADFORD"	"2-7-09"	"kelly "	"3408f"		"London, England"	"HMV"					
"72"	"Wallace"	"Lurline: Sweet spirit hear my prayer Wallace"	"ELEANOR JONES-HUDSON (as ALVENA YARROW)"	"8-10-09"	"kelly "	"3708f"		"London, England"	"HMV"					
"73"	"Wallace"	"Lurline: Sweet spirit hear my prayer Wallace"	"ELEANOR JONES-HUDSON (as ALVENA YARROW)"	"8-10-09"	"kelly "	"3709f"	"Z-043004"	"London, England"	"HMV"					
"74"	"Wallace"	"Maritana: Potpourri Wallace"	"VOCAL QUARTET [JONES-HUDSON, PIKE, KIRKBY, DAWSON]"	"29-4-10"	"kelly "	"4161f"		"London, England"	"HMV"					
"75"	"Wallace"	"Maritana: Gems Wallace, pt 1,"	"VOCAL QUARTET [JONES-HUDSON, PIKE, KIRKBY, DAWSON]"	"29-4-10"	"kelly "	"4162f"	"Z-044502"	"London, England"	"HMV"					
"76"	"Wallace"	"Maritana: Gems, pt 2 Wallace"	"ZONOPHONE OPERATIC PARTY (vocal quintet: JONES-HUDSON, DAWSON, etc)"	"20-7-11"	"kelly "	"ac 5227f"	"Z-044504"	"London, England"	"HMV"					
"77"	"Wallace"	"Maritana: ’Tis the harp in the air Wallace, with harp"	"ELEANOR JONES-HUDSON"	"28-3-12"	"kelly "	"ai 6206f"	"Z-043046"	"London, England"	"HMV"					
"78"	"Wallace"	"Lurline, Concert waltz Wallace"	"COLDSTREAM GUARDS BAND"	"10-8-12"	"kelly "	"z 6449f"	"0371"	"London, England"	"HMV"					
"79"	"Wallace"	"Lurline, Concert waltz Wallace"	"COLDSTREAM GUARDS BAND"	"10-8-12"	"kelly "	"6450f"	"[Lurline: Overture]"	"London, England"	"HMV"					
"80"	"Wallace"	"The bell ringer Wallace"	"PETER DAWSON"	"21-1-13"	"kelly "	"z 7025f"	"Z-042048"	"London, England"	"HMV"					
"81"	"Wallace"	"Maritana: Hear me, gentle Maritana Wallace"	"ROBERT RADFORD"	"15-7-14"	"kelly "	"al 8045f"	"02560"	"Hayes, Middlesex, England"	"HMV"					
"82"	"Wallace"	"Maritana: Hear me, gentle Maritana Wallace"	"ROBERT RADFORD"	"15-7-14"	"kelly "	"8046f"		"Hayes, Middlesex, England"	"HMV"					
"83"	"Wallace"	"Maritana: Overture, pt 1 Wallace"	"BLACK DIAMONDS BAND"	"23-5-16"	"kelly "	"z 8569f"	"Z-040157"	"Hayes, Middlesex, England"	"HMV"					
"84"	"Wallace"	"Maritana: Overture Wallace"	"BLACK DIAMONDS BAND"	"23-5-16"	"kelly "	"8570f"	"[part not given]"	"Hayes, Middlesex, England"	"HMV"					
"85"	"Wallace"	"Maritana: Overture, pt 2 Wallace"	"BLACK DIAMONDS BAND"	"23-5-16"	"kelly "	"z 8571f"	"Z-040158"	"Hayes, Middlesex, England"	"HMV"					
"86"	"Wallace"	"Fantasia on Maritana Wallace"	"MARY LAW"	"3-10-16"	"kelly "	"z 8635f"	"Z-047932"	"Hayes, Middlesex, England"	"HMV"					
"87"	"Wallace"	"HundustanWallace"	"M. VIPRAT"	"29-11-19"	"kelly "	"20935u"			"HMV"					
"88"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"JOHN HARRISON"	"-10-14"	"kelly "	"HO 1049 ak"			"HMV"					
"89"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"JOHN HARRISON"	"-10-14"	"kelly "	"HO 1068 ak"			"HMV"					
"90"	"Wallace"	"Our hands have metWallace"	"ROBERT HOWE as WALTER WILMOTT o"	"22-4-15"	"kelly "	"HO 1406 ab"	"X-3-42430"		"HMV"					
"91"	"Wallace"	"Son o’ mineWallace"	"STEWART GARDNER"	"7-6-15"	"kelly "	"HO 1531 ab"	"4-2067X"		"HMV"					
"92"	"Wallace"	"Nest thee, my birdWallace"	"HARRY DEARTH"	"28-10-15"	"kelly "	"HO 2019 ab"			"HMV"					
"93"	"Wallace"	"The swordsmanWallace"	"HARRY DEARTH"	"29-10-15"	"kelly "	"HO 2024 ab"			"HMV"					
"94"	"Wallace"	"Maritana: ’Tis the harp in the airWallace"	"BESSIE JONES as JESSIE BUCKLAND"	"22-4-13"	"kelly "	"ho 311 ab"	"X-43506"		"HMV"					
"95"	"Wallace"	"Maritana: In happy momentsWallace"	"TOPLISS GREEN o"	"13-12-16"	"kelly "	"HO 3367 ae"			"HMV"					
"96"	"Wallace"	"The bellringerWallace"	"JOSEPH FARRINGTON"	"2-5-13"	"kelly "	"ho 420 ab"			"HMV"					
"97"	"Wallace"	"The bellringerWallace"	"JOSEPH FARRINGTON"	"2-5-13"	"kelly "	"ho 421 ab"			"HMV"					
"98"	"Wallace"	"The bellringerWallace"	"JOSEPH FARRINGTON"	"2-5-13"	"kelly "	"ho 429 ab"			"HMV"					
"99"	"Wallace"	"The bellringerWallace"	"JOSEPH FARRINGTON"	"2-5-13"	"kelly "	"ho 430 ab"	"X-2-42716"		"HMV"					
"100"	"Wallace"	"Hindustan, FTWallace"	"GRAMOPHONE BAND (ORCHESTRA)"	"18-8-19"	"kelly "	"HO 5130 ae"	"7-280073"		"HMV"					
"101"	"Wallace"	"Maritana: Selection, part 1Wallace"	"COLDSTREAM GUARDS BAND"	"16-12-15"	"kelly "	"HO 1365 ac"			"HMV"					
"102"	"Wallace"	"Maritana: Oh, MaritanaWallace"	"ROSINA BUCKMAN, WALTER HYDE (orchestra)"	"11-12-17"	"kelly "	"HO 3004 af"			"HMV"					
"103"	"Wallace"	"Maritana: Oh, MaritanaWallace"	"ROSINA BUCKMAN, WALTER HYDE (orchestra)"	"11-12-17"	"kelly "	"HO 3005 af"	"04217"		"HMV"					
"104"	"Wallace"	"The bellringerWallace"	"GEORGE BAKER (as HARRY TALBOT) (orchestra)"	"10-7-18"	"kelly "	"HO 3350 af"	"02802"		"HMV"					
"105"	"Wallace"	"The bellringerWallace"	"GEORGE BAKER (as HARRY TALBOT) (orchestra)"	"10-7-18"	"kelly "	"HO 3351 af"			"HMV"					
"106"	"Wallace"	"Maritana: Overture Wallace"	"SMALL GRAMOPHONE ORCHESTRA"	"23-6-19"	"kelly "	"HO 3819 af"	"[Experimental]"		"HMV"					
"107"	"Wallace"	"Maritana: Overture Wallace"	"SMALL GRAMOPHONE ORCHESTRA"	"23-6-19"	"kelly "	"HO 3820 af"	"[Experimental]"		"HMV"					
"108"	"Wallace"	"Maritana: Overture Wallace"	"MEDIUM GRAMOPHONE ORCHESTRA"	"23-6-19"	"kelly "	"HO 3821 af"	"[Experimental]"		"HMV"					
"109"	"Wallace"	"Maritana: Overture Wallace"	"MEDIUM GRAMOPHONE ORCHESTRA"	"23-6-19"	"kelly "	"HO 3822 af"	"[Experimental]"		"HMV"					
"110"	"Wallace"	"Maritana: Overture Wallace"	"FULL GRAMOPHONE ORCHESTRA"	"23-6-19"	"kelly "	"HO 3823 af"	"[Experimental]"		"HMV"					
"111"	"Wallace"	"Maritana: Overture Wallace"	"FULL GRAMOPHONE ORCHESTRA"	"23-6-19"	"kelly "	"HO 3825 af"	"[Experimental]"		"HMV"					
"112"	"Wallace"	"Maritana: Overture Wallace"	"FULL GRAMOPHONE ORCHESTRA"	"23-6-19"	"kelly "	"HO 3826 af"	"[Experimental]"		"HMV"					
"113"	"Wallace"	"Son of mineWallace"	"CHARLES KNOWLES (piano Mme ADAMI)"	"11-3-24"	"kelly "	"Bb 4341-1"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"114"	"Wallace"	"The rebelWallace"	"CHARLES KNOWLES (piano Mme ADAMI)"	"11-3-24"	"kelly "	"Bb 4342-1"	"[Test]"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"115"	"Wallace"	"Maritana: In happy momentsWallace"	"GEORGE BAKER (orchestra) G W BYNG"	"25-6-24"	"kelly "	"Cc 4774-1"		"Hayes, Room 1/Room 2"	"HMV"					
"116"	"Wallace"	"Maritana: In happy momentsWallace"	"GEORGE BAKER (orchestra) G W BYNG"	"25-6-24"	"kelly "	"Cc 4774-2"		"Hayes, Room 1/Room 2"	"HMV"					
"117"	"Wallace"	"Maritana: In happy momentsWallace"	"GEORGE BAKER (orchestra) G W BYNG"	"5-2-25"	"kelly "	"Cc 4774-3"		"Hayes, Room 1/Room 2"	"HMV"					
"118"	"Wallace"	"Maritana: In happy momentsWallace"	"GEORGE BAKER (orchestra) G W BYNG"	"5-2-25"	"kelly "	"Cc 4774-4"	"2-02104 C1213"	"Hayes, Room 1/Room 2"	"HMV"					
"119"	"Wallace"	"Maritana: Sainted MotherWallace"	"ROSINA BUCKMAN, EDNA THORNTON (orchestra) G W BYNG (rec Sooy)"	"25-4-21"	"kelly "	"Cc 91-1"		"Recordings made at Hayes, Room 1"	"HMV"					
"120"	"Wallace"	"Maritana: Sainted MotherWallace"	"ROSINA BUCKMAN, EDNA THORNTON (orchestra) G W BYNG (rec Sooy)"	"25-4-21"	"kelly "	"Cc 91-2"	"04311 D612"	"Recordings made at Hayes, Room 1"	"HMV"					
"121"	"Wallace"	"Maritana: Let me like a soldier fallWallace"	"Mr McKEOWN (piano Mme ADAMI)"	"29-4-21"	"kelly "	"Bb----1"	"[Test]"	"Recordings made at Hayes, Room 1"	"HMV"					
"122"	"Wallace"	"Maritana: I am the King of SpainWallace"	"BROWNING MUMMERY, FOSTER RICHARDSON (orchestra) G W BYNG"	"23-8-23"	"kelly "	"Zz 3348-1"	"Z-044024 A281"	"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"123"	"Wallace"	"Maritana: I am the King of SpainWallace"	"BROWNING MUMMERY, FOSTER RICHARDSON (orchestra) G W BYNG"	"23-8-23"	"kelly "	"Zz 3348-2"		"Recordings made at Hayes, Room 1/Room 2"	"HMV"					
"124"	"Wallace"	"Maritana: Overture, part 1Wallace"	"LONDON SYMPHONY ORCHESTRA"	"11-12-29"	"kelly "	"Cc 17921-1"	"-1A 32-1113 C1927 S10232 AN521 [-1A]"	"Kingsway Hall, London"	"HMV"				"C_1927_Cc_17921-1A.flac"	
"125"	"Wallace"	"Maritana: Overture, part 1Wallace"	"LONDON SYMPHONY ORCHESTRA"	"11-12-29"	"kelly "	"Cc 17921-2A"		"Kingsway Hall, London"	"HMV"				"C_1927_Cc_17921-1A.flac"	
"126"	"Wallace"	"Maritana: Overture, part 2Wallace"	"LONDON SYMPHONY ORCHESTRA"	"11-12-29"	"kelly "	"Cc 17922-1"	"32-1290 C1927 S10232 AN521 [-1A]"	"Kingsway Hall, London"	"HMV"				"C_1927_Cc_17922-1.flac"	
"127"	"Wallace"	"Maritana: Vocal Gems, part 1Wallace"	"LIGHT OPERA COMPANY, ORCHESTRA"	"3-10-29"	"kelly "	"Zz 18002-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"128"	"Wallace"	"Maritana: Vocal Gems, part 1Wallace"	"LIGHT OPERA COMPANY, ORCHESTRA"	"3-10-29"	"kelly "	"Zz 18002-2"	"-2T1 32-835 A377"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"129"	"Wallace"	"Maritana: Vocal Gems, part 2Wallace"	"LIGHT OPERA COMPANY, ORCHESTRA"	"3-10-29"	"kelly "	"Zz 18003-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"130"	"Wallace"	"Maritana: Vocal Gems, part 2Wallace"	"LIGHT OPERA COMPANY, ORCHESTRA"	"3-10-29"	"kelly "	"Zz 18003-2"	"-2T1 32-949 A377"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"131"	"Wallace"	"Maritana: Yes, let me like a soldier fallWallace"	"WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD"	"23-1-30"	"kelly "	"Cc 18617-1"		"Kingsway Hall, London"	"HMV"					
"132"	"Wallace"	"Maritana: Yes, let me like a soldier fallWallace"	"WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD"	"23-1-30"	"kelly "	"Cc 18617-2"		"Kingsway Hall, London"	"HMV"					
"133"	"Wallace"	"Maritana: Yes, let me like a soldier fallWallace"	"WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD"	"23-1-30"	"kelly "	"Cc 18617-3"		"Kingsway Hall, London"	"HMV"					
"134"	"Wallace"	"Maritana: Yes, let me like a soldier fallWallace"	"WALTER WIDDOP (orchestra)LAWRANCE COLLINGWOOD"	"23-1-30"	"kelly "	"Cc 18617-4"	"32-1190 D1887"	"Kingsway Hall, London"	"HMV"					
"135"	"Wallace"	"We’re uncomfortable, FTWallace"	"JACK HYLTON and his ORCHESTRA"	"27-1-30"	"kelly "	"Bb 18801-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"136"	"Wallace"	"We’re uncomfortable, FTWallace"	"JACK HYLTON and his ORCHESTRA"	"27-1-30"	"kelly "	"Bb 18801-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"137"	"Wallace"	"We’re uncomfortable, FTWallace"	"JACK HYLTON and his ORCHESTRA"	"27-1-30"	"kelly "	"Bb 18801-3"	"30-2561 B5783 R14510 EA..."	"C Studio, Small Queen’s Hall, London"	"HMV"					
"138"	"Wallace"	"Maritana: Scenes that are brightestWallace"	"FLORENCE AUSTRAL (orchestra)LAWRANCE COLLINGWOOD"	"27-3-30"	"kelly "	"Bb 18988-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"139"	"Wallace"	"Maritana: Scenes that are brightestWallace"	"FLORENCE AUSTRAL (orchestra)LAWRANCE COLLINGWOOD"	"27-3-30"	"kelly "	"Bb 18988-2"	"30-3177"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"140"	"Wallace"	"The Brat: We’re uncomfortable Wallace, with interjections by two vocalists"	"CLARKSON ROSE, CHORUS (orchestra) J FIRMAN"	"29-4-30"	"kelly "	"Yy 19159-1"		"A Studio, Hayes"	"HMV"					
"141"	"Wallace"	"The Brat: We’re uncomfortable Wallace, with interjections by two vocalists"	"CLARKSON ROSE, CHORUS (orchestra) J FIRMAN"	"29-4-30"	"kelly "	"Yy 19159-2"	"30-3433 5626"	"A Studio, Hayes"	"HMV"					
"142"	"Wallace"	"The Brat: We’re Uncomfortable hereWallace"	"BETTY BALFOUR (orchestra) RAY NOBLE"	"9-5-30"	"kelly "	"Bb 19305-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"143"	"Wallace"	"The Brat: We’re Uncomfortable hereWallace"	"BETTY BALFOUR (orchestra) RAY NOBLE"	"9-5-30"	"kelly "	"Bb 19305-2"	"30-3496 B3451"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"144"	"Wallace"	"Maritana: Alas, those chimesWallace"	"MEGAN THOMAS (orchestra) J FIRMAN"	"10-7-30"	"kelly "	"Yy 19541-1"		"A Studio, Hayes"	"HMV"					
"145"	"Wallace"	"Maritana: Alas, those chimesWallace"	"MEGAN THOMAS (orchestra) J FIRMAN"	"10-7-30"	"kelly "	"Yy 19541-2"		"A Studio, Hayes"	"HMV"					
"146"	"Wallace"	"Maritana: Alas, those chimesWallace"	"MEGAN THOMAS (orchestra) J FIRMAN"	"17-9-30"	"kelly "	"Yy 19541-3"		"A Studio, Hayes"	"HMV"					
"147"	"Wallace"	"Maritana: Alas, those chimesWallace"	"MEGAN THOMAS (orchestra) J FIRMAN"	"17-9-30"	"kelly "	"Yy 19541-4"		"A Studio, Hayes"	"HMV"					
"148"	"Wallace"	"Maritana: Alas, those chimesWallace"	"MEGAN THOMAS (orchestra) J FIRMAN"	"17-9-30"	"kelly "	"Yy 19541-5"	"30-4612 5763"	"A Studio, Hayes"	"HMV"					
"149"	"Wallace"	"When the organ played at twilight, WaltzWallace"	"ARCADIANS DANCE ORCHESTRA"	"27-8-30"	"kelly "	"Yy 19714-1"		"Kingsway Hall, London"	"HMV"					
"150"	"Wallace"	"When the organ played at twilight, WaltzWallace"	"ARCADIANS DANCE ORCHESTRA"	"27-8-30"	"kelly "	"Yy 19714-2"	"30-4390 5703"	"Kingsway Hall, London"	"HMV"					
"151"	"Wallace"	"The bellringerWallace"	"PETER DAWSON, MALE QUARTET"	"24-6-30"	"kelly "	"Bb 19852-1"	"[-1A]"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"152"	"Wallace"	"The bellringerWallace"	"PETER DAWSON, MALE QUARTET"	"24-6-30"	"kelly "	"Bb 19852-2"	"30-4061 B3541"	"C Studio, Small Queen’s Hall, London"	"HMV"					
