position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"59"	"Gounod"	"Ave Maria Gounod"	"HARP, VIOLIN, ORGAN"	"29-12-22"	"kelly Italian HMV "	"Bb2325-3"	"7-258037X"	"London"	"HMV"					
"60"	"L Musso"	"Canzone di zingari: Alma de Dios, Paso doble Serrano"		"23- 3-22"	"kelly Italian HMV "	"BE328-2"	"7-250147"		"HMV"					
"61"	"L Musso"	"La leggenda del Piave Mario"		"22- 3-22"	"kelly Italian HMV "	"BE325-1"	"7-250148"		"HMV"					
"62"	"Rossini"	"Barbiere di Siviglia: SinfoniaRossini"	"BANDA COLDSTREAM GUARDS"	"20-11-22"	"kelly Italian HMV "	"Cc2165-2"	"2-0250030X"	"London"	"HMV"					
"63"	"Weber"	"Freischütz: Sinfonia Weber"	"BANDA COLDSTREAM GUARDS"	"1- 2-22"	"kelly Italian HMV "	"Cc965-3"	"2-0250032X"	"London"	"HMV"					
"64"	"Donizetti"	"Lucrezia Borgia: Motivi Donizetti"	"BANDA COLDSTREAM GUARDS"	"1- 2-22"	"kelly Italian HMV "	"Cc964-2"	"2-0250033X"	"London"	"HMV"					
"65"	"Gounod"	"Faust: Motivi Gounod"	"BANDA COLDSTREAM GUARDS"	"22- 3-22"	"kelly Italian HMV "	"Cc1137-1"	"2-0250037X"	"London"	"HMV"					
"66"	"Heykens"	"Ständchen Foxtrot Heykens"	"ORCHESTRA DEL GRAMMOFONO"	"29- 3-22"	"kelly Italian HMV "	"BE331-2"	"7-250610"		"HMV"					
"67"	"F Maugeri"	"Il Birichino del Foxtrot F Maugeri"	"ORCHESTRA DEL GRAMMOFONO"	"24- 3-22"	"kelly Italian HMV "	"BE332-1"	"7-250611"		"HMV"					
"68"	"Lehár"	"Danza delle Libellule: Foxtrot delle gigolette Lehár"	"ORCHESTRA MAYFAIR"	"8- 9-22"	"kelly Italian HMV "	"Bb1800-3"	"7-250614"	"London"	"HMV"					
"69"	"Lehár"	"Danza delle Libellule: Bambolina, Foxtrot Lehár"	"ORCHESTRA MAYFAIR"	"8- 9-22"	"kelly Italian HMV "	"Bb1799-1"	"7-250615"	"London"	"HMV"					
"70"	"Rossini"	"Guglielmo Tell: Sinfonia - Andante pastorale Rossini 2-050518X S4092"	"ORCHESTRA NEW SYMPHONY"	"6-12-22"	"kelly Italian HMV "	"Cc2249-1"	"2-0250576X"	"London"	"HMV"					
"71"	"Rossini"	"Guglielmo Tell: Sinfonia - Andante Rossini"	"ORCHESTRA NEW SYMPHONY"	"7- 7-22"	"kelly Italian HMV "	"Cc1469-4"	"2-0250578X"	"London"	"HMV"					
"72"	"Rossini"	"Guglielmo Tell: Sinfonia La tempesta Rossini"	"ORCHESTRA NEW SYMPHONY"	"14- 6-22"	"kelly Italian HMV "	"Cc1468-3"	"2-0250585X"	"London"	"HMV"					
"73"	"Schubert"	"Sinfonia Incompiuta: II Schubert"	"ORCHESTRA NEW SYMPHONY"	"7- 7-22"	"kelly Italian HMV "	"Cc1620-1"	"2-0250593X"	"London"	"HMV"					
"74"	"Grieg"	"Peer Gynt: Danza di Anitra Grieg"	"ORCHESTRA NEW SYMPHONY"	"20- 6-22"	"kelly Italian HMV "	"Cc1404-3"	"2-0250603X"	"London"	"HMV"					
"75"		"Tosca: E lucevan le stelle Puccini"		"14- 4-22"	"kelly Italian HMV "	"BE389-2"	"7-52206"		"HMV"					
"76"		"Gianni Schicchi: In testa la cappellina Puccini"		"28- 3-22"	"kelly Italian HMV "	"BE339-1"	"7-52209"		"HMV"					
"77"		"La leggenda del Piave Mario, with chorus"		"31- 3-22"	"kelly Italian HMV "	"BE 348-2"	"7-52210"		"HMV"					
"78"		"Zazà: E un riso gentil Leoncavallo DA329 AGSA23"		"16- 3-22"	"kelly Italian HMV "	"B26164-1"	"7-52215"		"HMV"					
"79"		"Pagliacci: O Colombina Leoncavallo"		"3- 2-22"	"kelly Italian HMV "	"B26109-4"	"7-52216"		"HMV"					
"80"		"Manon: Chiudo gli occhi Massenet"		"3- 5-22"	"kelly Italian HMV "	"B26140-17"	"7-52217"		"HMV"					
"81"		"Germania: Ascolta, io moriro Franchetti"		"17- 4-22"	"kelly Italian HMV "	"BE390-2"	"7-52218"		"HMV"					
"82"		"Pagliacci: Vesti la giubba Leoncavallo"		"21- 3-22"	"kelly Italian HMV "	"B26192-2"	"7-52219"		"HMV"					
"83"		"Serenata Toselli"		"25- 9-22"	"kelly Italian HMV "	"B26795-1"	"7-52220"		"HMV"					
"84"		"Rigoletto: La donna è mobile Verdi"		"12-10-22"	"kelly Italian HMV "	"Bb1358-5"	"7-52221"		"HMV"					
"85"		"Andrea Chénier: Come un bel dì di maggioGiordanoDA556"		"5-10-22"	"kelly Italian HMV "	"B27009-2"	"7-52222"		"HMV"					
"86"		"Tosca: O dolci mani Puccini"		"5-10-22"	"kelly Italian HMV "	"B27010-2"	"7-52223"		"HMV"					
"87"		"Falstaff: Quand'ero paggio Verdi"		"13-10-22"	"kelly Italian HMV "	"B27022-4"	"7-52224"		"HMV"					
"88"		"Martha: Chi mi dira Flotow"		"12-10-22"	"kelly Italian HMV "	"B27024-2"	"7-52225"		"HMV"					
"89"		"Dannazione di Faust: Che fai tu quiBerliozDA164"		"18-10-22"	"kelly Italian HMV "	"B27026-5"	"7-52226"		"HMV"					
"90"		"Mefistofele: Ave Signor Boito"		"22-11-22"	"kelly Italian HMV "	"B27089-2"	"7-52227"		"HMV"					
"91"		"Chi se ne scorda 'cchiu Barthelemy"		"3-11-22"	"kelly Italian HMV "	"B27115-2"	"7-52228"		"HMV"					
"92"		"Sonnambula: Il mulino ... Vi ravviso Bellini"		"22-11-22"	"kelly Italian HMV "	"B27088-2"	"7-52229"		"HMV"					
"93"		"El Sindic Sant Buin, Canzone umoristicadel BoscoR6795"		"24- 3-22"	"kelly Italian HMV "	"B26271-2"	"7-52230"		"HMV"					
"94"		"La Rusmunda del Bosco"		"24- 3-22"	"kelly Italian HMV "	"B26066-3"	"7-52231"		"HMV"					
"95"		"T'amo ancora Tosti"		"24- 5-22"	"kelly Italian HMV "	"B26381-2"	"7-52232"		"HMV"					
"96"		"Sei bella, sei splendida Bellini"		"23- 5-22"	"kelly Italian HMV "	"B26482-2"	"7-52233"		"HMV"					
"97"		"Napulitanata Costa"		"3-11-22"	"kelly Italian HMV "	"B27116-2"	"7-52272"		"HMV"					
"98"		"'A canzone 'e Capo d'Anno, pt 2"		"22-11-22"	"kelly Italian HMV "	"B27172-1"	"7-52281"		"HMV"					
"99"		"'A canzone 'e Capo d'Anno, pt 4"		"22-11-22"	"kelly Italian HMV "	"B27174-1"	"7-52282"		"HMV"					
"100"		"'A canzone 'e Capo d'Anno, pt 3"		"22-11-22"	"kelly Italian HMV "	"B27173-2"	"7-52283"		"HMV"					
"101"		"Soldato ignoto Mario"		"18-12-22"	"kelly Italian HMV "	"B27239-2"	"7-52311"		"HMV"					
"102"		"Inno dei Fascisti Gastaldon"		"18-12-22"	"kelly Italian HMV "	"B27240-1"	"7-52324"		"HMV"					
"103"		"Tarantella potenzese, Danza popolare R8465 GW852"		"3- 4-22"	"kelly Italian HMV "	"B26288-1"	"7-50001"		"HMV"					
"104"		"Mia piccola amante, Polka"		"3- 4-22"	"kelly Italian HMV "	"B26287-2"	"7-50002"		"HMV"					
"105"		"Tarantella napoletana"		"15- 5-22"	"kelly Italian HMV "	"B26286-5"	"7-50003"		"HMV"					
"106"		"Sempre allegri, Polka"		"15- 5-22"	"kelly Italian HMV "	"B26270-3"	"7-50004"		"HMV"					
"107"		"Faust: Dio possente Gounod"		"18-10-22"	"kelly Italian HMV "	"C15893-2"	"2-052104X"		"HMV"					
"108"		"Africana: Adamastor Meyerbeer"		"11-10-22"	"kelly Italian HMV "	"C23947-2"	"2-052186"		"HMV"					
"109"		"Giulietta e Romeo: Giulietta, son ioZandonaiDB524"		"17- 4-22"	"kelly Italian HMV "	"CE393-2"	"2-052205"		"HMV"					
"110"		"Carmen: Il fior Bizet"		"17- 4-22"	"kelly Italian HMV "	"CE392-1"	"2-052206"		"HMV"					
"111"		"Barbiere di Siviglia: La calunnia Rossini DB107"		"30- 1-22"	"kelly Italian HMV "	"C26102-2"	"2-052208"		"HMV"					
"112"		"Notturno d'amore Drigo"		"3- 3-22"	"kelly Italian HMV "	"C26061-4"	"2-052209"		"HMV"					
"113"		"Don Carlos: Dormirò sol Verdi"		"31- 1-22"	"kelly Italian HMV "	"C26104-2"	"2-052220"		"HMV"					
"114"		"Lohengrin: Grazie Signor Wagner"		"2- 5-22"	"kelly Italian HMV "	"CE405-2"	"2-052221"		"HMV"					
"115"		"Germania: Anch'io la visione FranchettiDB740 HMB40"		"17- 4-22"	"kelly Italian HMV "	"CE387-2"	"2-052222"		"HMV"					
"116"		"Bohème: Che gelida manina Puccini"		"1- 6-22"	"kelly Italian HMV "	"Cc1357-4"	"2-052232"		"HMV"					
"117"		"Bohème: Che gelida manina Puccini"		"6-11-22"	"kelly Italian HMV "	"Cc1357-10"	"2-052232X"		"HMV"					
"118"		"Andrea Chénier: Un dì all'azzurro spazio Giordano"		"5-10-22"	"kelly Italian HMV "	"C27011-2"	"2-052233"		"HMV"					
"119"		"Puritani: Ah per sempre Bellini"		"18- 4-22"	"kelly Italian HMV "	"C26417-3"	"2-052234"		"HMV"					
"120"		"Vespri Siciliani: O tu Palermo Verdi"		"19-12-22"	"kelly Italian HMV "	"C27331-1"	"2-052239"		"HMV"					
"121"		"Regina coeli Migliaccio, in Latin"		"13- 1-22"	"kelly Italian HMV "	"C26029-1"	"2-052259"		"HMV"					
"122"		"Fanciulla del West: Laggiù nel soledad Puccini"		"5- 4-22"	"kelly Italian HMV "	"BE373-1"	"7-53053"		"HMV"					
"123"		"Cosi fan tutte: In uomini, in soldati MozartDA132 VA17"		"12- 5-22"	"kelly Italian HMV "	"B26471-3"	"7-53054"		"HMV"					
"124"		"Tosca: Vissi d'arte Puccini"		"1-11-22"	"kelly Italian HMV "	"B26171-10"	"7-53055"		"HMV"					
"125"		"Lucia di Lammermoor: Spargi d'amaro pianto Donizetti"		"21- 9-22"	"kelly Italian HMV "	"B26595-6"	"7-53056"		"HMV"					
"126"		"A vigilia 'e natale Flores"		"10- 9-22"	"kelly Italian HMV "	"B26945-1"	"7-53080"		"HMV"					
"127"		"T'amo, Valzer Messina"		"5- 5-22"	"kelly Italian HMV "	"B26340-2"	"7-50506"		"HMV"					
"128"		"Chitarre e mandoline, Polka Stager"		"5- 5-22"	"kelly Italian HMV "	"B26341-2"	"7-50507"		"HMV"					
"129"		"Gioconda: Suicidio! Ponchielli"		"6- 5-22"	"kelly Italian HMV "	"CE413-2"	"2-053204"		"HMV"					
"130"		"Leggenda valacca Braga"		"6- 5-22"	"kelly Italian HMV "	"CE416-1"	"2-053205"		"HMV"					
"131"		"Madama Butterfly: Un bel di Puccini"		"20- 9-22"	"kelly Italian HMV "	"C26598-5"	"2-053208"		"HMV"					
"132"		"Linda di Chamounix: O luce di quest'anima Donizetti"		"22- 9-22"	"kelly Italian HMV "	"C26889-2"	"2-053211"		"HMV"					
"133"		"Aida: Pur ti riveggo Verdi"		"22- 5-22"	"kelly Italian HMV "	"BE434-1"	"7-54023"		"HMV"					
"134"		"Don Pasquale: Tornami a dir che m'ami Donizetti"		"18- 9-22"	"kelly Italian HMV "	"B26890-8"	"7-54031"		"HMV"					
"135"		"'A canzone 'e Capo d'Anno, pt 1"		"3-11-22"	"kelly Italian HMV "	"B27114-2"	"7-54033"		"HMV"					
"136"		"Peer Gynt: Danza di Anitra Grieg"		"20- 6-22"	"kelly Italian HMV "	"Cc1404-3"	"2-050507X"		"HMV"					
"137"		"Guglielmo Tell: Overture – Allegro Rossini"		"6-12-22"	"kelly Italian HMV "	"Cc2249-1"	"2-050518X"		"HMV"					
"138"		"Guglielmo Tell: Overture - Andante Rossini"		"7- 7-22"	"kelly Italian HMV "	"Cc1469-4"	"2-050519X"		"HMV"					
"139"		"Sinfonia Nº 8: II Schubert"		"7- 7-22"	"kelly Italian HMV "	"Cc1620-1"	"2-050525X"		"HMV"					
"140"		"Andrea Chénier: Se ancor di me Giordano"		"20- 4-22"	"kelly Italian HMV "	"CE394-1"	"2-054122"		"HMV"					
"141"		"Aida: Già i sacerdoti Verdi"		"20- 5-22"	"kelly Italian HMV "	"CE431-2"	"2-054125"		"HMV"					
"142"		"Aida: Di lei non più Verdi DB551"		"20- 5-22"	"kelly Italian HMV "	"CE432-3"	"2-054126"		"HMV"					
"143"		"Aida: Fuggliam gli ardori Verdi"		"22- 5-22"	"kelly Italian HMV "	"CE435-1"	"2-054127"		"HMV"					
"144"		"Aida: Si, fuggiam Verdi"		"24- 5-22"	"kelly Italian HMV "	"CE436-1"	"2-054128"		"HMV"					
"145"		"Piccolo Marat: Va nella tua stanzetta Mascagni"		"27- 5-22"	"kelly Italian HMV "	"CE439-1"	"2-054129"		"HMV"					
"146"		"Nofrio va a pesca"		"4- 1-22"	"kelly Italian HMV "	"B26011-1"	"7-59328"		"HMV"					
"147"		"Nofrio ordinanza de Rosalia"		"4- 1-22"	"kelly Italian HMV "	"B26014-2"	"7-59340"		"HMV"					
"148"		"Nofrio giucca al lotta de Rosalia"		"4- 1-22"	"kelly Italian HMV "	"B26013-2"	"7-59341"		"HMV"					
"149"		"Nofrio coscritto"		"4- 1-22"	"kelly Italian HMV "	"B26012-2"	"7-59357"		"HMV"					
"150"		"La Predica di Pasqua Magliocco"		"13- 1-22"	"kelly Italian HMV "	"C26028-1"	"2-051000"		"HMV"					
