position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","Ziehrer","Natursänger Walzer Ziehrer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","10005u","3-40395","Vienna","HMV",,,,,
"18","Ziehrer","Nachtschwalbe, Polka française Ziehrer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -06","kelly German HMV ","10006u","3-40396","Vienna","HMV",,,,,
"19","Ziehrer","Schneidig, Schottisch Ziehrer",,"- -07","kelly German HMV ","3189r","3-40443","Munich","HMV",,,,,
"20","Ziehrer","Wiener Madl'n, Walzer Ziehrer",,"- -01","kelly German HMV ","164B","40129","Berlin","HMV",,,,,
"21","Ziehrer","Weana Mad'ln, Walzer Ziehrer",,"-10-01","kelly German HMV ","1289B","40188","Berlin","HMV",,,,,
"22","Ziehrer","Singen, lachen, tanzen, Walzer Ziehrer","KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID","- 2-05","kelly German HMV ","454c","040052","Vienna","HMV",,,,,
"23","Ziehrer","Der Nachtschwärmer, Walzer Ziehrer",,"- 5-00","kelly German HMV ","1660A","40508","Vienna","HMV",,,,,
"24","Ziehrer","In lauschiger Nacht, Walzer Ziehrer",,"- 5-00","kelly German HMV ","1663A","40509","Vienna","HMV",,,,,
"25","Ziehrer","In jungen Jahren, Walzer Ziehrer",,"- -01","kelly German HMV ","1419B","40516","Vienna","HMV",,,,,
"26","Ziehrer","Fesch und schneidig muss er sein, Marsch Ziehrer",,"- -01","kelly German HMV ","1411B","40517","Vienna","HMV",,,,,
"27","Ziehrer","Komödianten, Marsch Ziehrer",,"- -01","kelly German HMV ","1412B","40518","Vienna","HMV",,,,,
"28","Ziehrer","In lauschiger Nacht, Walzer Ziehrer",,"- -01","kelly German HMV ","1413B","40519","Vienna","HMV",,,,,
"29","Ziehrer","Weaner Mad'ln, Walzer Ziehrer",,"- -01","kelly German HMV ","1414B","40520","Vienna","HMV",,,,,
"30","Ziehrer","Kinderlieder-Marsch Ziehrer",,"- -01","kelly German HMV ","1418B","40525","Vienna","HMV",,,,,
"31","Ziehrer","Buberl komm, Walzer Ziehrer",,"- -01","kelly German HMV ","1417B","40528","Vienna","HMV",,,,,
"32","Ziehrer","In lauschiger Nacht, Walzer Ziehrer",,"- -01","kelly German HMV ","241x","40552","Vienna","HMV",,,,,
"33","Ziehrer","Weana Mad'ln, Walzer Ziehrer",,"- -01","kelly German HMV ","242x","40553","Vienna","HMV",,,,,
"34","Ziehrer","Weana Mad'ln, Walzer Ziehrer",,"-10-01","kelly German HMV ","197x","40221","Berlin","HMV",,,,,
"35","Ziehrer","Der Nachtschwärmer, Walzer Ziehrer","SEIDLER-WINKLER","- -03","kelly German HMV ","1796x","40581","Berlin","HMV",,,,,
"36","Ziehrer","Der Nachtschwärmer, Walzer Ziehrer",,"24- 5-99","kelly German HMV ","2220-","40625","Leipzig","HMV",,,,,
"37","Ziehrer","Der Nachtschwärmer, Walzer Ziehrer","SEIDLER-WINKLER","- -03","kelly German HMV ","3060B","40668","Berlin","HMV",,,,,
"38","Ziehrer","Kinderlieder-Marsch Ziehrer","SEIDLER-WINKLER","- -05","kelly German HMV ","4082g","40749","Berlin","HMV",,,,,
"39","Ziehrer","Faschingskinder, Walzer Ziehrer","WILHELM LANG","- -05","kelly German HMV ","4091g","40759","Vienna","HMV",,,,,
"40","Ziehrer","Kinderlieder-Marsch Ziehrer","SEIDLER-WINKLER","- -05","kelly German HMV ","3974h","40937","Berlin","HMV",,,,,
"41","Ziehrer","Buberl komm, Walzer Ziehrer",,"- -07","kelly German HMV ","11216u","2-40639","Vienna","HMV",,,,,
"42","Ziehrer","Fesche Geister: Sei brav, mein Kind Ziehrer",,"- -07","kelly German HMV ","11217u","2-40640","Vienna","HMV",,,,,
"43","Ziehrer","Der Zauber der Montur Ziehrer",,"- -02","kelly German HMV ","982x","40274","Vienna","HMV",,,,,
"44","Ziehrer","Weana Madeln, Walzer, 1 Teil Ziehrer",,"- -08","kelly German HMV ","13211u","2-40762","Vienna","HMV",,,,,
"45","Ziehrer","Weana Madeln, Walzer, 2 Teil Ziehrer",,"- -08","kelly German HMV ","13212u","2-40763","Vienna","HMV",,,,,
"46","Ziehrer","Das erste Du, Polka Ziehrer","SEIDLER-WINKLER","18-12-08","kelly German HMV ","228ab","2-40850","Berlin","HMV",,,,,
"47","Ziehrer","Der Schatzmeister: Hereinspaziert, WalzerZiehrer",,"-12-08","kelly German HMV ","14200u","2-40875","Vienna","HMV",,,,,
"48","Ziehrer","Weana Mad'ln, Walzer Ziehrer","C M ZIEHRER","- 5-09","kelly German HMV ","14901u","2-40929","Vienna","HMV",,,,,
"49","Ziehrer","Buberl komm, Walzer Ziehrer",,"- -01","kelly German HMV ","1338B","40300","Vienna","HMV",,,,,
"50","Ziehrer","Wiener-Bürger, Walzer Ziehrer",,"- -01","kelly German HMV ","1339B","40301","Vienna","HMV",,,,,
"51","Ziehrer","In lauschiger Nacht, Walzer Ziehrer",,"- -01","kelly German HMV ","1340B","40302","Vienna","HMV",,,,,
"52","Ziehrer","Das erste Du, Polka Ziehrer","SEIDLER-WINKLER","9-12-08","kelly German HMV ","11ac","040535","Berlin","HMV",,,,,
"53","Ziehrer","In jungen Jahren, Walzer Ziehrer","C M ZIEHRER","- 5-09","kelly German HMV ","01026v","040560","Vienna","HMV",,,,,
"54","Ziehrer","Faschingskinder, Walzer Ziehrer","C M ZIEHRER","- 5-09","kelly German HMV ","01016v","040580","Vienna","HMV",,,,,
"55","Ziehrer","Backfischerln, Walzer Ziehrer","C M ZIEHRER","- 5-09","kelly German HMV ","01017v","040581","Vienna","HMV",,,,,
"56","Ziehrer","Wiener Bürger, Walzer Ziehrer","C M ZIEHRER","- 5-09","kelly German HMV ","01018v","040582","Vienna","HMV",,,,,
"57","Ziehrer","Buberl komm, Walzer Ziehrer",,"- -02","kelly German HMV ","1033x","40393","Vienna","HMV",,,,,
"58","Ziehrer","Kinderlieder-Marsch Ziehrer","BECKER","- -03","kelly German HMV ","3191B","40477","Berlin","HMV",,,,,
"59","Ziehrer","Blumen-Polka Ziehrer","KGL SÄCHSISCHES INFANTERIE REGIMENT Nr 105","- -03","kelly German HMV ","1020z","2-40048","Strassburg","HMV",,,,,
"60","Ziehrer","Der Landstreicher: Landstreicher-Walzer Ziehrer",,"- -01","kelly German HMV ","646B","42247","Munich","HMV",,,,,
"61","Ziehrer","Adelgunde-Walzer Ziehrer",,"-10-01","kelly German HMV ","x","42376","Berlin","HMV",,,,,
"62","Ziehrer","Der Landstreicher: Sei gepriesen Ziehrer",,"- -02","kelly German HMV ","628x","42423","Berlin","HMV",,,,,
"63","Ziehrer","Der Landstreicher: Sei gepriesen Ziehrer",,"- -02","kelly German HMV ","2126B","42681","Berlin","HMV",,,,,
"64","Ziehrer","Kinderlieder-Marsch Ziehrer","KRANTZ","- -04","kelly German HMV ","1144e","2-40128","Königsberg-in-Preussen","HMV",,,,,
"65","Ziehrer","Der Fremdenführer: Mitten in der grünen Wiese Ziehrer",,"- -04","kelly German HMV ","466d","2-42204","Vienna","HMV",,,,,
"66","Ziehrer","Liebesbrief Ziehrer",,"- -03","kelly German HMV ","754z","2-42576","Vienna","HMV",,,,,
"67","Ziehrer","Der Landstreicher: Sei gepriesen Ziehrer",,"- -04","kelly German HMV ","83r","2-42929","Berlin","HMV",,,,,
"68","Ziehrer","Natursänger, Walzer Ziehrer",,"- 2-05","kelly German HMV ","6554b","2-40252","Vienna","HMV",,,,,
"69","Ziehrer","Der Landstreicher: Landstreicher-Walzer Ziehrer",,"- -05","kelly German HMV ","3084L","3-42260","Munich","HMV",,,,,
"70","Ziehrer","Der Landstreicher: Ouvertüre Ziehrer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","6821b","2-40268","Vienna","HMV",,,,,
"71","Ziehrer","Maus-Marsch Ziehrer","KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID","- -05","kelly German HMV ","6743b","2-40272","Vienna","HMV",,,,,
"72","Ziehrer","Metternich, Gavotte Ziehrer","KK INFANTERIE REGIMENT Nr 72, FREIHERR VON DAVID","- 2-05","kelly German HMV ","6596b","2-40291","Vienna","HMV",,,,,
"73","Ziehrer","Echt Wienerisch, 1 Teil Ziehrer","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1694A","40082","Vienna","HMV",,,,,
"74","Ziehrer","Echt Wienerisch, 2 Teil Ziehrer","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1695A","40087","Vienna","HMV",,,,,
"75","Ziehrer","Echte Wienerische, Walzer Ziehrer","KK INFANTERIE REGIMENT, HOCH- UND DEUTSCHMEISTER, Nr 4","- 5-00","kelly German HMV ","1696A","40088","Vienna","HMV",,,,,
"76","Ziehrer","Maus-Marsch Ziehrer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","6848a","2-40440","Vienna","HMV",,,,,
"77","Ziehrer","Echt Wienerisch Ziehrer","KK INFANTERIE REGIMENT Nr 4, HOCH- UND DEUTSCHMEISTER","- -05","kelly German HMV ","577q","2-40453","Vienna","HMV",,,,,
"78","Ziehrer","Der Schatzmeister: Ouvertüre Ziehrer","WATZEK","- -05","kelly German HMV ","6823b","3-40211","Vienna","HMV",,,,,
"79","Ziehrer","Die Dorfschwalben, Ländler Ziehrer",,"- -05","kelly German HMV ","6830b","3-40232","Vienna","HMV",,,,,
"80","Ziehrer","Der Landstreicher: Sei gepriesen du lauschige Nacht Ziehrer",,"- -01","kelly German HMV ","1410B","43124","Vienna","HMV",,,,,
"81","Ziehrer","Der Landstreicher: Sei gepriesen du lauschige Nacht Ziehrer",,"- -01","kelly German HMV ","240x","43211","Vienna","HMV",,,,,
"82","Ziehrer","Der Landstreicher: Der Zauber der Montur Ziehrer",,"- -01","kelly German HMV ","248x","43213","Vienna","HMV",,,,,
"83","Ziehrer","Busserl, Polka-Mazurka Ziehrer",,"- -03","kelly German HMV ","769z","43417","Vienna","HMV",,,,,
"84","Ziehrer","Drei Wünsche: Schön Gretelein Ziehrer",,"- -03","kelly German HMV ","798z","43427","Vienna","HMV",,,,,
"85","Ziehrer","Fesch und schneidig muss er sein Ziehrer",,"- -03","kelly German HMV ","859z","43472","Vienna","HMV",,,,,
"86","Ziehrer","Lauschige Nacht, Walzer Ziehrer",,"28- 4-00","kelly German HMV ","1493A","48000'","Vienna","HMV",,,,,
"87","Ziehrer","Echt Wienerisch Ziehrer",,"- 5-00","kelly German HMV ","1623A","48002","Vienna","HMV",,,,,
"88","Ziehrer","Der Landstreicher: Sei gepriesen du lauschige Nacht Ziehrer","SEIDLER-WINKLER","- -05","kelly German HMV ","4055g","49327","Berlin","HMV",,,,,
"89","Ziehrer","Der Landstreicher: Sei gepriesen du lauschige Nacht Ziehrer","SEIDLER-WINKLER","- -05","kelly German HMV ","3895h","49514","Berlin","HMV",,,,,
"90","Ziehrer","Gebirgskinder, Walzer Ziehrer","WETASCHEK","17- 1-12","kelly German HMV ","13513L","940097","Vienna","HMV",,,,,
"91","Ziehrer","Ball bei Hof, Walzer Ziehrer",,"- 1-13","kelly German HMV ","14868L","2-940816","Vienna","HMV",,,,,
"92","Ziehrer","Wiener Burger, Walzer Ziehrer","GIORGI VINTILESCU","11- 2-13","kelly German HMV ","15015L","2-940935","Berlin","HMV",,,,,
"93","Ziehrer","Buberl komm, Walzer Ziehrer","WETASCHEK","27-10-10","kelly German HMV ","15034b","240025","Vienna","HMV",,,,,
"94","Ziehrer","Samt und Seide, Walzer Ziehrer",,"- 5-09","kelly German HMV ","14767u","240506","Vienna","HMV",,,,,
"95","Ziehrer","Deutschmeister-Liebchen, Rheinländer Ziehrer",,"20- 8-10","kelly German HMV ","7682r","240589","Berlin","HMV",,,,,
"96","Ziehrer","Der Landstreicher: Marsch Ziehrer",,"- 2-10","kelly German HMV ","7223½r","240002","Zurich","HMV",,,,,
"97","Ziehrer","Diesen Kuss der ganzen Welt, Walzer Ziehrer","WETASCHEK","27-10-10","kelly German HMV ","15035b","240044","Vienna","HMV",,,,,
"98","Ziehrer","Wiener Burger, Walzer Ziehrer",,"18-11-10","kelly German HMV ","15214b","240690","Vienna","HMV",,,,,
"99","Ziehrer","Faschingskinder, Walzer Ziehrer",,"21- 1-11","kelly German HMV ","12058L","240727","Vienna","HMV",,,,,
"100","Ziehrer","Nachtschwärmer, Walzer Ziehrer",,"21- 1-11","kelly German HMV ","12051L","240763","Vienna","HMV",,,,,
"101","Ziehrer","Gebirgskinder-Walzer Ziehrer","WETASCHEK","- 6-11","kelly German HMV ","12577L","940055","Vienna","HMV",,,,,
"102","Ziehrer","Weana Madln, Walzer Ziehrer","C M ZIEHRER","- 5-09","kelly German HMV ","14901u","940882","Vienna","HMV",,,,,
"103","Ziehrer","Weana Madln, Walzer Ziehrer",,"24-10-11","kelly German HMV ","13136L","940904","Vienna","HMV",,,,,
"104","Ziehrer","Wiener-Bürger Walzer Ziehrer",,"18-10-11","kelly German HMV ","13094L","940909","Vienna","HMV",,,,,
"105","Ziehrer","Faschingskinder-Walzer Ziehrer",,"18-10-11","kelly German HMV ","13095L","940910","Vienna","HMV",,,,,
"106","Ziehrer","Der Schatzmeister: Mausmarsch Ziehrer","BÖTTGE","28- 9-11","kelly German HMV ","507ak","940074","Mannheim","HMV",,,,,
"107","Ziehrer","Echt Wienerisch, Original Wiener Lieder und Tänze, 1 Teil Ziehrer","HUNYACZEK","- -13","kelly German HMV ","2346ak","520243","Vienna","HMV",,,,,
"108","Ziehrer","Echt Wienerisch, Original Wiener Lieder und Tänze, 2 Teil Ziehrer","HUNYACZEK","- -13","kelly German HMV ","2347ak","520244","Vienna","HMV",,,,,
"109","Ziehrer","Faschingskinder-Walzer Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","864q","20173","Vienna","HMV",,,,,
"110","Ziehrer","Der Vater des Regiments Ziehrer",,"- -07","kelly German HMV ","11881u","X-25026","Vienna","HMV",,,,,
"111","Ziehrer","Verliebt Romanze Ziehrer","HUNYACZEK","15- 5-14","kelly German HMV ","16739L","520306","Vienna","HMV",,,,,
"112","Ziehrer","Der Vater des Regiments Ziehrer",,"- 5-09","kelly German HMV ","14825u","X-525004","Vienna","HMV",,,,,
"113","Ziehrer","Der Vater des Regiments Ziehrer",,"- 4-15","kelly German HMV ","17813L","525051","Berlin","HMV",,,,,
"114","Ziehrer","Donnermarsch Ziehrer",,"7- 5-12","kelly German HMV ","13814L","525505","Vienna","HMV",,,,,
"115","Ziehrer","Schönfeldmarsch Ziehrer",,"7- 5-12","kelly German HMV ","13815L","525506","Vienna","HMV",,,,,
"116","Ziehrer","Gebirgskinder, Walzer Ziehrer",,"17- 9-12","kelly German HMV ","14386L","525508","Vienna","HMV",,,,,
"117","Ziehrer","Verliebt, Romanze Ziehrer",,"- 5-09","kelly German HMV ","14839u","X-528022","Vienna","HMV",,,,,
"118","Ziehrer","Nachtschwärmer, Potpourri, 1 Teil Ziehrer",,"17- 9-12","kelly German HMV ","14380L","528171","Vienna","HMV",,,,,
"119","Ziehrer","Nachtschwärmer, Potpourri, 2 Teil Ziehrer",,"17- 9-12","kelly German HMV ","14381L","528172","Vienna","HMV",,,,,
"120","Ziehrer","Der Husarengeneral: O, diese Husaren, Walzer Ziehrer",,"- -13","kelly German HMV ","5270ae","528222","Vienna","HMV",,,,,
"121","Ziehrer","Der Husarengeneral: Adieu, meine Liebe Ziehrer",,"- -13","kelly German HMV ","5058ae","528223","Vienna","HMV",,,,,
"122","Ziehrer","Faschingskinder-Walzer Ziehrer",,"26- 3-13","kelly German HMV ","2070ak","529121","Berlin","HMV",,,,,
"123","Ziehrer","Kinderlieder-Marsch Ziehrer",,"- -05","kelly German HMV ","78t","O-20550","Berlin","HMV",,,,,
"124","Ziehrer","Kinderlieder-Marsch Ziehrer",,"28- 7-10","kelly German HMV ","11036L","529306","Berlin","HMV",,,,,
"125","Ziehrer","In lauschiger Nacht, Walzer Ziehrer",,"- -05","kelly German HMV ","D2188","O-20628","Berlin","HMV",,,,,
"126","Ziehrer","Kinderlieder-Marsch Ziehrer",,"- -04","kelly German HMV ","H28k","20502","Berlin","HMV",,,,,
"127","Ziehrer","Kinderlieder-Marsch Ziehrer",,"- -04","kelly German HMV ","29Zo","X-20509","Berlin","HMV",,,,,
"128","Ziehrer","Weaner Madeln, Walzer Ziehrer",,"- -04","kelly German HMV ","51Zo","X-20519","Berlin","HMV",,,,,
"129","Ziehrer","Blumenpolka Ziehrer","BECKER","- -04","kelly German HMV ","D 135h","X-20046","Berlin","HMV",,,,,
"130","Ziehrer","Unsere Edelknaben, Walzer Ziehrer",,"- 6-07","kelly German HMV ","11058u","X-20908","Vienna","HMV",,,,,
"131","Ziehrer","Ein tolles Mädel: Der Herr Leutnant, Marsch Ziehrer",,"- -07","kelly German HMV ","11805u","X-20946","Vienna","HMV",,,,,
"132","Ziehrer","Singen, lachen, tanzen, Walzer Ziehrer",,"- -07","kelly German HMV ","11889u","X-20948","Vienna","HMV",,,,,
"133","Ziehrer","Nachtschwärmer, Walzer Ziehrer, mit Gesang und Pfeifen",,"- -08","kelly German HMV ","13086u","X-2-20515","Vienna","HMV",,,,,
"134","Ziehrer","Schönfeld, Marsch Ziehrer","KUTSCHERA","- -08","kelly German HMV ","12859u","X-2-20631","Vienna","HMV",,,,,
"135","Ziehrer","Der Liebeswalzer: Es gibt eine Schöne Ziehrer, mit Flügelhornsolo",,"-10-08","kelly German HMV ","13965½u","X-2-20724","Vienna","HMV",,,,,
"136","Ziehrer","Der Liebeswalzer: Es gibt eine Schöne Ziehrer, mit Flügelhornsolo",,"-12-08","kelly German HMV ","14188u","X-2-20724X","Vienna","HMV",,,,,
"137","Ziehrer","Der Liebeswalzer: Walzer Ziehrer",,"-10-08","kelly German HMV ","13966½u","X-2-20725","Vienna","HMV",,,,,
"138","Ziehrer","Der Liebeswalzer: Walzer Ziehrer",,"-12-08","kelly German HMV ","14187u","X-2-20725X","Vienna","HMV",,,,,
"139","Ziehrer","Lauschige Nacht, Walzer Ziehrer",,"- -09","kelly German HMV ","6673r","X-2-20967","Zurich","HMV",,,,,
"140","Ziehrer","Nachtschwärmer, Walzer Ziehrer",,"29- 9-09","kelly German HMV ","15208u","X-4-20533","Vienna","HMV",,,,,
"141","Ziehrer","Wiener Madeln, Walzer Ziehrer",,"7-10-09","kelly German HMV ","15279u","X-4-20545","Vienna","HMV",,,,,
"142","Ziehrer","Echt Wienerisch Ziehrer, mit Flügelhorn",,"- -05","kelly German HMV ","765r","X-20156","Vienna","HMV",,,,,
"143","Ziehrer","Deutschmeister-Liebchen, Polka Ziehrer",,"20- 8-10","kelly German HMV ","7682r","X-4-20731","Berlin","HMV",,,,,
"144","Ziehrer","Boshaft, Polka Ziehrer 620550",,"20- 8-10","kelly German HMV ","7681r","X-4-20748","Berlin","HMV",,,,,
"145","Ziehrer","Wiener Bürger Walzer Ziehrer",,"18-11-10","kelly German HMV ","15214b","X-4-20776","Vienna","HMV",,,,,
"146","Ziehrer","Der Nachtschwärmer, Walzer Ziehrer",,"21- 1-11","kelly German HMV ","12051L","X-4-20785","Vienna","HMV",,,,,
"147","Ziehrer","Faschingskinder, Walzer Ziehrer",,"21- 1-11","kelly German HMV ","12058L","X-4-20792","Vienna","HMV",,,,,
"148","Ziehrer","Der Schatzmeister: Hereinspaziert, Walzer Ziehrer","KUTSCHERA","- -06","kelly German HMV ","4077L","X-20183","Vienna","HMV",,,,,
"149","Ziehrer","Kinderlieder-Marsch Ziehrer","SEIDLER-WINKLER","14- 5-09","kelly German HMV ","1050ab","X-520723","Berlin","HMV",,,,,
"150","Ziehrer","Faschingskinder-Walzer Ziehrer","LANNER","1-10-09","kelly German HMV ","15223u","X-520746","Vienna","HMV",,,,,
"151","Ziehrer","Nachtschwärmer, Walzer Ziehrer","LANNER","1-10-09","kelly German HMV ","15225u","X-520747","Vienna","HMV",,,,,
"152","Ziehrer","In lauschiger Nacht, Walzer Ziehrer","LANNER","1-10-09","kelly German HMV ","15226u","X-520799","Vienna","HMV",,,,,
"153","Ziehrer","Samt und Seide, Walzer Ziehrer","LANNER","1-10-09","kelly German HMV ","15224u","X-520806","Vienna","HMV",,,,,
"154","Ziehrer","Der Schatzmeister: Hereinspaziert, Walzer Ziehrer",,"- -09","kelly German HMV ","6278r","2-520651","Prague","HMV",,,,,
"155","Ziehrer","Natursänger, Walzer Ziehrer 520125","KAISER","21- 8-11","kelly German HMV ","15671b","2-520664","Munich","HMV",,,,,
"156","Ziehrer","Wiener Bürger, Walzer Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2058r","X-20270","Vienna","HMV",,,,,
"157","Ziehrer","Natursänger, Walzer Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2096r","X-20274","Vienna","HMV",,,,,
"158","Ziehrer","Lebenslauf, Walzer Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2094r","X-20278","Vienna","HMV",,,,,
"159","Ziehrer","In lauschiger Nacht, Walzer Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2140r","X-20291","Vienna","HMV",,,,,
"160","Ziehrer","Der Traum eines österreichischen Reservisten, Grosses militärisches Tongemälde, 1 Teil Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2178r","X-20292","Vienna","HMV",,,,,
"161","Ziehrer","Der Traum eines österreichischen Reservisten, Grosses militärisches Tongemälde, 2 Teil Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2179r","X-20293","Vienna","HMV",,,,,
"162","Ziehrer","Der Traum eines österreichischen Reservisten, Grosses militärisches Tongemälde, 3 Teil Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2180r","X-20294","Vienna","HMV",,,,,
"163","Ziehrer","Der Traum eines österreichischen Reservisten, Grosses militärisches Tongemälde, 4 Teil Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2181r","X-20295","Vienna","HMV",,,,,
"164","Ziehrer","Wiener Luft, Walzer Ziehrer","KUTSCHERA","-11-06","kelly German HMV ","2182r","X-20305","Vienna","HMV",,,,,
"165","Ziehrer","Kinderlieder-Marsch Ziehrer",,"19- 6-13","kelly German HMV ","12489r","4-520963","Berlin","HMV",,,,,
"166","Ziehrer","Das erste Du, Polka Ziehrer","SEIDLER-WINKLER","18-12-08","kelly German HMV ","228ab","620514","Berlin","HMV",,,,,
"167","Ziehrer","Faschingskinder-Walzer Ziehrer","KUTSCHERA","- 6-07","kelly German HMV ","11061u","X-20390","Vienna","HMV",,,,,
"168","Ziehrer","Kinderlieder-Marsch Ziehrer","SEIDLER-WINKLER","19- 6-13","kelly German HMV ","12489r","620640","Berlin","HMV",,,,,
"169","Ziehrer","Die Nachtschwärmer, Walzer Ziehrer",,"7- 7-13","kelly German HMV ","12573r","620697","Berlin","HMV",,,,,
"170","Ziehrer","Natursänger, Walzer Ziehrer","KAISER","21- 8-11","kelly German HMV ","15671b","2-620571","Munich","HMV",,,,,
"171","Ziehrer","Wiener Bürger, Walzer Ziehrer","ZIEHRER","- -09","kelly German HMV ","01018v","Z-020500","Vienna","HMV",,,,,
"172","Ziehrer","Schönfeld, Marsch Ziehrer","KUTSCHERA","- -08","kelly German HMV ","12859u","X-20474","Vienna","HMV",,,,,
"173","Ziehrer","Der Landstreicher: ei gepriesen, du lauschige Nacht Ziehrer",,"- -04","kelly German HMV ","H 23k","22156","Berlin","HMV",,,,,
"174","Ziehrer","Der Landstreicher: Ich hatte einst ein schönes Vaterland Ziehrer",,"- -04","kelly German HMV ","H 24k","22157","Berlin","HMV",,,,,
"175","Ziehrer","Wiener Bürger, Walzer Ziehrer",,"- -09","kelly German HMV ","6277r","X-2-20034","Prague","HMV",,,,,
"176","Ziehrer","Der Schatzmeister: Hereinspaziert, Walzer Ziehrer",,"- -09","kelly German HMV ","6278r","X-2-20035","Prague","HMV",,,,,
"177","Ziehrer","Der Fremdenführer: Mitten in der grünen Wiese Ziehrer",,"- -04","kelly German HMV ","466d","22259","Vienna","HMV",,,,,
"178","Ziehrer","Der Landstreicher: Sei gepriesen du lauschige Nacht Ziehrer",,"- -04","kelly German HMV ","23 Zo","X-22063","Berlin","HMV",,,,,
"179","Ziehrer","Der Landstreicher: Ich hatte einst ein schönes Vaterland Ziehrer",,"- -04","kelly German HMV ","24 Zo","X-22064","Berlin","HMV",,,,,
"180","Ziehrer","Der Fremdenführer: O Wien, mein liebes WienZiehrer",,"- -06","kelly German HMV ","4041L","X-22368","Vienna","HMV",,,,,
