position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"26","Ostermann","Dä Klein dä muss ene Nüggerl hanOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4626-1","8-42149 EG1073",,"HMV",,,,,
"27","Ostermann","Dä Klein dä muss ene Nüggerl hanOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4626-2",,,"HMV",,,,,
"28","Ostermann","Es gibt nur einen deutschen RheinOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4627-1",,,"HMV",,,,,
"29","Ostermann","Es gibt nur einen deutschen RheinOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4627-2","8-42153 EG1082",,"HMV",,,,,
"30","Ostermann","RheinländmädelOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4628-1",,,"HMV",,,,,
"31","Ostermann","RheinländmädelOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4628-2","8-42148 EG1071",,"HMV",,,,,
"32","Ostermann","Wenn du eine Schwiegermutter hastOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4629-1",,,"HMV",,,,,
"33","Ostermann","Wenn du eine Schwiegermutter hastOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4629-2","8-42150 EG1073",,"HMV",,,,,
"34","Ostermann","Wenn in Colonia der Karneval beginntOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4630-1",,,"HMV",,,,,
"35","Ostermann","Wenn in Colonia der Karneval beginntOstermann","WILLI OSTERMANN (tenor) o","16-10-28","kelly ","BLR 4630-2","8-42154 EG1082",,"HMV",,,,,
"36","Ostermann","Rheinische Lieder, schöne Frauen beim WeinOstermann","MAREK WEBER und sein ORCHESTER","22-10-28","kelly ","BLR 4640-1","8-40639 EG1081",,"HMV",,,,,
"37","Ostermann","Rheinische Lieder, schöne Frauen beim WeinOstermann","MAREK WEBER und sein ORCHESTER","22-10-28","kelly ","BLR 4640-2",,,"HMV",,,,,
"38","Ostermann","Rötsch mer jetOstermann","MAREK WEBER und sein ORCHESTER","22-10-28","kelly ","BLR 4641-1",,,"HMV",,,,,
"39","Ostermann","Rötsch mer jetOstermann","MAREK WEBER und sein ORCHESTER","22-10-28","kelly ","BLR 4641-2","8-40640 EG1081",,"HMV",,,,,
"40","Ostermann","Drum rat' ich dir, zieh' an den Rhein, Slow-FoxOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 778-1",,,"HMV",,,,,
"41","Ostermann","Drum rat' ich dir, zieh' an den Rhein, Slow-FoxOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 778-2","8-42256 AM2460 EG1565",,"HMV",,,,,
"42","Ostermann","Nä, ich mag dich mit mie, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 779-1",,,"HMV",,,,,
"43","Ostermann","Nä, ich mag dich mit mie, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 779-2","8-42258 EG1568",,"HMV",,,,,
"44","Ostermann","Denn einmal nur im Jahr ist KarnevalOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 780-1",,,"HMV",,,,,
"45","Ostermann","Denn einmal nur im Jahr ist KarnevalOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 780-2","8-42259 EG1568",,"HMV",,,,,
"46","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-1",,,"HMV",,,,,
"47","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-2",,,"HMV",,,,,
"48","Ostermann","Ich trinke auf den Wohl, mein Schatz, MarschliedOstermann","WILLI OSTERMANN o","-10-29","kelly ","BNR 781-3","8-42257 EG1565",,"HMV",,,,,
