position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"64","Yradier","La palomaYradier","DIE DUOPTISTEN o","2-11-28","kelly ","BLR 4697-1","[Rejected]",,"HMV",,,,,
"65","Yradier","La palomaYradier","DIE DUOPTISTEN o","2-11-28","kelly ","BLR 4697-2","[Rejected]",,"HMV",,,,,
"66","Yradier","La palomaYradier","DIE DUOPTISTEN o","30-11-28","kelly ","BLR 4697-3","[Rejected]",,"HMV",,,,,
"67","Yradier","La palomaYradier","DIE DUOPTISTEN o","30-11-28","kelly ","BLR 4697-4","[Rejected]",,"HMV",,,,,
"68","Yradier","La palomaYradier","DIE DUOPTISTEN o","30-11-28","kelly ","BLR 4697-5","[Rejected]",,"HMV",,,,,
"69","Yradier","La PalomaYradier","DIE DUOPTISTEN","16-1-29","kelly ","BLR 4912-1",,,"HMV",,,,,
"70","Yradier","La PalomaYradier","DIE DUOPTISTEN","16-1-29","kelly ","BLR 4912-2","[Master]",,"HMV",,,,,
"71","Yradier","La palomaYradier","DANIELE SERRA, ANGELO ESQUIVEL","18-9-29","kelly ","BM1094-1",,"Milan, Italy","HMV",,,,,
"72","Yradier","La palomaYradier","DANIELE SERRA, ANGELO ESQUIVEL","18-9-29","kelly ","BM1094-2","254091 R10215 HN261","Milan, Italy","HMV",,,,,
"73","Yradier","PalomaYradierLa paloma, Maxikanisches Lied","VOENNIY ORKESTR","16-6-13","kelly Russian HMV ","12466r","2-20802","Berlin","HMV",,,,,
"74","Yradier","Paloma, romans, na italyansk. yazikeYradierLa Paloma , in Italian","M S GUMBERSKAYA (soprano)",,"kelly Russian HMV ","X-63247","259",,"HMV",,,,,
"75","Yradier","La paloma. Canción americana Yradier",,"1-4-24","kelly Spanish HMV ","BS1234-1","2-62322","Madrid","HMV",,,,,
"76","Yradier","La Sevillana Yradier",,"13-5-09","kelly Spanish HMV ","B7078-1","7-62019","USA","HMV",,,,,
"77","Yradier","La paloma Yradier","GEORGE W BYNG","13-3-25","kelly Spanish HMV ","Bb5854-4","7-62077","London","HMV",,,,,
"78","Yradier","La palomaYradier",,"12-1-26","kelly Spanish HMV ","BVE1917-","7-62098","USA","HMV",,,,,
"79","Yradier","La Sevillana Yradier DA836","BOURDON","12-1-26","kelly Spanish HMV ","BVE7078-6","7-62149","USA","HMV",,,,,
"80","Yradier","La Paloma Yradier",,"9-11-04","kelly Spanish HMV ","C1917-2","062004","USA","HMV",,,,,
"81","Yradier","La paloma Yradier",,"5-3-10","kelly Spanish HMV ","82z","062014","Madrid","HMV",,,,,
"82","Yradier","La paloma Yradier",,"3-9-13","kelly Spanish HMV ","C1917-4","2-062005","USA","HMV",,,,,
"83","Yradier","La paloma Yradier",,"28-3-24","kelly Spanish HMV ","C1917-5","2-062005 X","USA","HMV",,,,,
"84","Yradier","La Paloma Yradier",,"-02","kelly Spanish HMV ","798F","63222","Madrid","HMV",,,,,
"85","Yradier","La Paloma Yradier",,"-02","kelly Spanish HMV ","1168F","63222 X","Madrid","HMV",,,,,
"86","Yradier","Juanita. La Perla de Aragón Yradier",,"-02","kelly Spanish HMV ","7217F","63271","Barcelona","HMV",,,,,
"87","Yradier","La Paloma Yradier",,"16-5-28","kelly Spanish HMV ","BVE45147-3","7-63089","USA","HMV",,,,,
"88","Yradier","Chanson espagnol Yradier",,"6-3-10","kelly Spanish HMV ","C6022-1","063003","USA","HMV",,,,,
"89","Yradier","La Paloma Yradier",,"27-3-14","kelly Spanish HMV ","C14644-2","2-063005","USA","HMV",,,,,
"90","Yradier","La Paloma Yradier 63222X",,"-02","kelly Spanish HMV ","1168F","53004","Madrid","HMV",,,,,
"91","Yradier","Las ventas de Cardenas, 1 parte Yradier",,"1-3-11","kelly Spanish HMV ","16361u","262054","Madrid","HMV",,,,,
"92","Yradier","Las ventas de Cardenas, 2 parte Yradier",,"1-3-11","kelly Spanish HMV ","16362u","262055","Madrid","HMV",,,,,
"93","Yradier","La paloma, Canción americana Yradier",,"5-3-10","kelly Spanish HMV ","82z","0262006","Madrid","HMV",,,,,
"94","Yradier","La paloma, Canción Yradier","VICENTE SIMÓN","22-6-31","kelly Spanish HMV ","0N599-","110-1991=",,"HMV",,,,,
"95","YRADIER","Boléro classique","L'Argentina, castagnettes","1929-09-27","gray ","Ki 2637","not found",,"Odéon",,,,,
"96","YRADIER","La paloma","Ninon Vallin, soprano, Alberto de Pierlas, piano","1933-05-31","gray ","Ki 6066","166669","Paris, Studio Albert","Odéon",,,,,
"97","YRADIER","La paloma","Pierre Gailhard, bass","1904-01-01","gray ","xPh 516","39092",,"Fonotipia",,,,,
"98","YRADIER","La paloma","Ferruccio Corradetti, baritone","1906-10-23","gray ","xPh 2173","39860",,"Fonotipia",,,,,
"99","YRADIER","PERLE de TRIANA (La)","Elvira de Hidalgo, soprano","1908-10-16","gray ","xPh 3523","62348",,"Fonotipia",,,,,
"100","YRADIER","La paloma","Apollo Granforte, baritone","1925-03-13","gray ","Bb 5854","DA699",,"HMV",,,,,
"101","YRADIER","La paloma","Emilio de Gogorza, baritone",,"gray ","B","62098",,"HMV",,,,,
"102","YRADIER","La paloma","Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 17-1","AGSA 33",,"HMV",,,,,
"103","YRADIER","La Paloma","Amelita Galli-Curci, soprano","1928-05-16","gray ","unknown","DA5400",,"HMV",,,,,
"104","YRADIER","La paloma","Emilio de Gogorza, baritone",,"gray ","B","62098",,"Victor",,,,,
"105","YRADIER","La paloma","Tito Schipa, tenor","1937-04-27","gray ","BVE 45147","DA1002",,"Victor",,,,,
"106","YRADIER","La Paloma","Beniamino Gigli, tenor","1939-07-15","gray ","0B 3334","DA1711 DA1454",,"HMV",,,,,
"107","YRADIER","La paloma","Zelie de Lussan, mezzo-soprano","1903-05-17","gray ","B 17-1","AGSA 33",,,,,,,
"108","YRADIER","Sevillana","Emilio de Gogorza, baritone","1909-05-15","gray ","B","DA182",,"Victor",,,,,
"109","YRADIER","Sevillana","Emilio de Gogorza, baritone",,"gray ","unknown","DA836",,"HMV",,,,,
"110","YRADIER","Sevillana","Emilio de Gogorza, baritone",,"gray ","B 7078","DA998",,"Victor",,,,,
"111","YRADIER","La paloma","Horst Schimmelpfennig, Wurlitzer Organ",,"gray ","gd 6775 1/2 gd","10440",,"Polydor",,,,,
"112","YRADIER","La paloma","Melachrino Orchestra","1948-08-31","gray ","2EA 13241","C3891",,"HMV",,,,,
"113","YRADIER","La paloma","Franz Baumann, tenor","1928-03-21","gray ","bs 66 bs","19981",,"Polydor","Erlich",,,,
"114","YRADIER","La paloma","Orchester Kurt Graunke","1951-05-03","gray ","36425","A11161","München","Telefunken",,,,,
"115","YRADIER","La Paloma","Orchester der Staatsoper","1936-09-28","gray ","21413","A2093",,"Telefunken",,,,,
"116","YRADIER","La Paloma","Orchester","1930-09-10","gray ","15165","A614",,"Telefunken",,,,,
"117","YRADIER","La Paloma","Orchester der Staatsoper","1935-11-14","gray ","20991","UNISSUED",,"Telefunken",,,,,
"118","YRADIER","La paloma","Alfred Maguenat, baritone","1930-02-09","gray ","WL 2073","DF158",,"Columbia",,,,,
"119","Milan","La paloma Yradier",,"19-11-08","kelly French HMV ","9207e","239273",,"HMV",,,,,
"120","Waldteufel","a) Espagna, Valzer Waldteufel; b) La paloma Yradier","JAZZ SINFONICA FERRACIOLI [14th/15th March]","21-1-32","kelly Italian HMV ","0M301-1","100-1685",,"HMV",,,,,
