position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"36"	"STRAUSS, Johann II"	"So ängstlich sind wir nicht! Schnell-Polka, op. 413"	"Wiener Philharmoniker"	"1999-06-11"	"gray "		"Koch 365 822"	"Berlin, Unter den Linden"	"Koch"					
"37"	"BRUCKNER"	"Symphony No. 7 in E major"	"Wiener Philharmoniker"	"1999-06-01"	"gray "		"Teldec 3984 24488-2"	"Wien, Grosser Saal, Musikverein"	"Teldec"					
"38"	"HEUBERGER"	"Der Opernball - Overture"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"39"	"LANNER"	"Schönbrunner - Walzer, op. 200"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"40"	"LANNER"	"Tourbillon - Galopp, op. 142, no. 1"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"41"	"LEHÁR"	"Ballsirenen - Walzer"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"42"	"LEHÁR"	"Gold und Silber - Waltz"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"43"	"SUPPÉ"	"Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"44"	"ZIEHRER"	"Fächer - Polonaise, op. 525"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"45"	"ZIEHRER"	"Freiherr von Schönfeld - Marsch, op. 422"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"46"	"ZIEHRER"	"Wiener Bürger - Walzer, op. 419"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"47"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"48"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"DG 463 185-2"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"49"	"DEBUSSY"	"Le jet d'eau"	"Cleveland Orchestra"	"1999-04-19"	"gray "		"471 614-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"50"	"RAVEL"	"Le tombeau de Couperin"	"Cleveland Orchestra"	"1999-04-19"	"gray "		"471 614-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"51"	"RAVEL"	"Menuet antique"	"Cleveland Orchestra"	"1999-04-19"	"gray "		"471 614-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"52"	"RAVEL"	"Pavane pour une infante défunte"	"Cleveland Orchestra"	"1999-04-19"	"gray "		"471 614-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"53"	"CHOPIN"	"Prélude in C-sharp minor, op. 45"	"Maurizio Pollini, piano"	"1999-04-06"	"gray "		"459 683-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"54"	"RAVEL"	"Schéhérazade"	"Cleveland Orchestra"	"1999-04-19"	"gray "		"471 614-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"55"	"LANNER"	"Schönbrunner - Walzer, op. 200"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"56"	"VERDI (arr. Toscanini)"	"String Quartet"	"Wiener Philharmoniker"	"1999-02-24"	"gray "		"463 579-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"57"	"CHOPIN"	"Ballade No. 1 in G minor, op. 23"	"Maurizio Pollini, piano"	"1999-04-06"	"gray "		"459 683-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"58"	"CHOPIN"	"Ballade No. 2 in F major, op. 38"	"Maurizio Pollini, piano"	"1999-04-06"	"gray "		"459 683-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"59"	"CHOPIN"	"Ballade No. 3 in A-flat major, op. 47"	"Maurizio Pollini, piano"	"1999-04-06"	"gray "		"459 683-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"60"	"CHOPIN"	"Ballade No. 4 in F minor, op. 52"	"Maurizio Pollini, piano"	"1999-04-09"	"gray "		"459 683-2"	"München, Herkulessaal"	"Deutsche Grammophon"					
"61"	"LEHÁR"	"Ballsirenen - Walzer"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"62"	"BEETHOVEN (arr. Mitropoulos)"	"String Quartet No. 14 in C minor, op. 131"	"Wiener Philharmoniker"	"1999-02-24"	"gray "		"463 579-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"63"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"469 046-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"64"	"DVORÁK"	"Symphony No. 6 in D major, op. 60"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"65"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"469 046-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"66"	"DVORÁK"	"Symphony No. 8 in G major, op. 88"	"Wiener Philharmoniker"	"1999-04-06"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"67"	"LANNER"	"Tourbillon - Galopp, op. 142, no. 1"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"68"	"DEBUSSY"	"Trois Ballades de Francois Villon"	"Cleveland Orchestra"	"1999-04-19"	"gray "		"471 614-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"69"	"ZIEHRER"	"Wiener Bürger - Walzer, op. 419"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"70"	"DEBUSSY"	"Danses sacrée et profane"	"Cleveland Orchestra"	"1999-04-19"	"gray "		"471 614-2"	"Cleveland, Masonic Auditorium"	"Deutsche Grammophon"					
"71"	"MAHLER"	"Das Lied von der Erde"	"Wiener Philharmoniker"	"1999-10-19"	"gray "		"469 526-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"72"	"HEUBERGER"	"Der Opernball - Overture"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"73"	"SUPPÉ"	"Ein Morgen, ein Mittag, ein Abend in Wien (Morning, noon and night in Vienna) - Overture"	"Wiener Philharmoniker"	"1999-02-08"	"gray "		"463 185-2"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
