position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"24"	"SCHOENBERG"	"Fantasie für Violine und Klavier, op. 47"	"Boston Symphony Chamber Players"	"1979-02-16"	"gray "		"2531 227"	"Boston, Symphony Hall"	"Deutsche Grammophon"					
"25"	"SCHUBERT"	"Fantasia in C major, D934, op. 159"	"Szymon Goldberg, violin, Radu Lupu, piano"	"1979-08-21"	"gray "		"D195D2"	"London, Henry Wood Hall"	"Decca"	"Walker/Dunkerley"				
"26"	"SCHUBERT"	"Fantasia in F minor, D940, op. 103"	"Alfons and Aloys Kontarsky, pianos"	"1979-05-08"	"gray "		"2531 050"	"Berlin, Jesus Christus-Kirche"	"Deutsche Grammophon"					
"27"	"CHOPIN"	"Fantaisie in F minor, op. 49"	"Vladimir Ashkenazy, piano"	"1979-03-25"	"gray "		"CS7150"	"London, Kingsway Hall"	"Decca"	"Walker/Dunkerley & Eadon"				
"28"	"SCHUMANN"	"Faschingsschwank aus Wien (Carnival Jest from Vienna), op. 26"	"Kenneth Van Barthold, piano"	"1979-12-06"	"gray "		"ZK91"	"Bethersden, Colt Collection"	"Argo"	"Pinder/Lilley"				
"29"	"LISZT"	"Eine Faust-Symphonie, S108"	"Klaus König, tenor"	"1979-09-17"	"gray "		"827478"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"30"	"LISZT"	"Eine Faust-Symphonie, S108"	"Klaus König, tenor"	"1979-09-17"	"gray "		"827479"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"31"		"Festive brass"	"Philip Jones Brass Ensemble"	"1979-07-27"	"gray "		"ZRG912"	"London, St. Jude's on the Hill"	"Argo"	"Hazell/Dunkerley"				
"32"	"BEETHOVEN"	"Fidelio, op. 72"	"Chicago Symphony Orchestra"	"1979-05-21"	"gray "		"LDR10017"	"Chicago, Medinah Temple"	"Decca"	"Minshull & Haas/Wilkinson & Lock"				
"33"	"BEETHOVEN"	"Fidelio, op. 72"	"Chicago Symphony Orchestra"	"1979-05-21"	"gray "		"LDR10018"	"Chicago, Medinah Temple"	"Decca"	"Minshull & Haas/Wilkinson & Lock"				
"34"	"BEETHOVEN"	"Fidelio, op. 72"	"Chicago Symphony Orchestra"	"1979-05-21"	"gray "		"LDR10019"	"Chicago, Medinah Temple"	"Decca"	"Minshull & Haas/Wilkinson & Lock"				
"35"	"DEL TREDICI"	"Final Alice"	"Chicago Symphony Orchestra"	"1979-10-27"	"gray "		"LDR71018"	"Chicago, Medinah Temple"	"Decca"	"Mallinson/Lock, Dunkerley & Mailes"				
"36"	"HANDEL"	"Fireworks Music; Con Grosso in C; Ov in D"	"Academy of St. Martins-in-the-Fields"	"1979-01-02"	"gray "		"9500 768"	"London, St. John's, Smith Square"	"Philips"					
"37"	"BARTÓK"	"Five songs (Öt dal), op.15, Sz61"	"Sylvia Sass, soprano, Andras Schiff, piano"	"1979-06-16"	"gray "		"SXL6964"	"Wien, Sofiensaal"	"Decca"	"Raeburn/Goodall & Brown"				
"38"	"MERCADANTE"	"Flute concerti"	"English Chamber Orchestra"	"1979-11-13"	"gray "		"71320"	"London, St. Barnabas Church"	"Erato"					
"39"	"STAMITZ"	"Flute Concerto in D major"	"New Irish Chamber Orchestra"	"1979-09-29"	"gray "		"ARL1-3858"		"RCA Victor"	"From British RL-25315"				
"40"	"STAMITZ"	"Flute Concerto in G major"	"New Irish Chamber Orchestra"	"1979-09-29"	"gray "		"ARL1-3858"		"RCA Victor"	"From British RL-25315"				
"41"	"DEBUSSY"	"Flute Sonata"		"1979-02-16"	"gray "		"827214"	"Dresden, Lukaskirche"	"Eterna"					
"42"	"GOMES"	"Fosca - Ah se tu"	"London Symphony Orchestra"	"1979-04-24"	"gray "		"9500 771"	"London, Walthamstow Assembly Hall"	"Philips"					
"43"	"SCHUMANN"	"Frauenliebe und Leben, op. 42"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2531 323"	"München, Alter Herkules-Saal"	"Deutsche Grammophon"	"Lieder: Lied der Suleika : op. 25 Nr. 9 / Texte, J.W. v. Goethe (2:33) -- Weit! Weit! : op. 25 Nr. 20 / Texte, Robert Burns (3:05) -- Liebeslied : op. 51 Nr. 5 / Texte, J.W. v. Goethe (1:50) -- Schmetterling : op. 79 Nr. 2 / Texte, Hoffmann von Fallersle"				
"44"	"OFFENBACH"	"Gaîté parisienne"	"Orchestre national de France"	"1979-03-01"	"gray "		"M-35843"	"Paris, Radio France, Studio 104"	"Columbia"					
"45"	"SCHUMANN"	"Seches Gedichte, op. 90"	"Peter Pears, tenor, Murray Perahia, piano"	"1979-01-04"	"gray "		"M-36668"	"London, EMI Studio No. 1, Abbey Road"	"Columbia"					
"46"	"SATIE"	"Gnossiennes"	"Philippe Entremont, piano"	"1979-11-01"	"gray "		"M-37247"	"Paris, Eglise du Liban"	"Columbia"					
"47"	"BERLIOZ"	"Grande messe des morts 'Requiem', op. 5"	"Orchestre de Paris"	"1979-06-30"	"gray "		"2701 119"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"48"		"Greatest hits of 1790"	"Kapp, Richard"	"1979-08-16"	"gray "		"M-35858"	"New York, Columbia 30th Street Studio"	"Columbia"					
"49"	"WAGNER"	"Götterdämmerung"	"Orchester der Bayreuther Festspiele"	"1979-01-01"	"gray "		"6769 073"	"Bayreuth, Festspielhaus"	"Philips"					
"50"	"VERDI"	"Rigoletto"	"Wiener Philharmoniker"	"1979-09-03"	"gray "		"2740 225"	"Wien, Grosser Saal, Musikverein"	"Deutsche Grammophon"					
"51"	"VERDI"	"Aïda"	"Wiener Philharmoniker"	"1979-05-07"	"gray "		"SLS5205. Angel S-3888"	"Wien, Grosser Saal, Musikverein"	"EMI"					
"52"	"BEETHOVEN"	"Symphony No. 9 in D minor, op. 125 'Choral'"	"Wiener Philharmoniker"	"1979-09-02"	"gray "		"463 468-2. DG 072 278-1 (laser)"	"Wien, Grosser Saal, Musikverein"	"Video recording / Kultur"					
"53"	"BOCCHERINI"	"Guitar Quintet No. 6 in G major, G. 450"	"Academy of St. Martins-in-the-Fields"	"1979-12-15"	"gray "		"9500 621"		"Philips"					
"54"	"BOCCHERINI"	"Quintet no. 6 in G major for guitar and strings, G. 450"	"London String Quintet, John Williams, guitar"	"1979-11-01"	"gray "		"M-36671"	"London, Air Studios"	"Columbia"					
"55"	"SOR"	"Guitar works"	"Turbio Santos, guitar"	"1979-01-15"	"gray "		"71268"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"56"		"Guitar works"	"Jurgen Rost, Monika Rost, guitars"	"1979-11-20"	"gray "		"827466"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"57"	"SCHOENBERG"	"Gurrelieder"	"Boston Symphony Orchestra"	"1979-03-30"	"gray "		"6769 038"		"Philips"					
"58"	"SCHOENBERG"	"Gurrelieder"	"Boston Symphony Orchestra"	"1979-03-30"	"gray "		"9500 693"	"Boston, Symphony Hall"	"Philips"					
"59"	"SCHOENBERG"	"Gurrelieder"	"Boston Symphony Orchestra"	"1979-03-30"	"gray "		"9500 694"	"Boston, Symphony Hall"	"Philips"					
"60"	"SATIE"	"Gymnopédie I; Gymnopédie II; Gymnopédie III"	"Philippe Entremont, piano"	"1979-11-01"	"gray "		"M-37247"	"Paris, Eglise du Liban"	"Columbia"					
"61"	"ARNOLD"	"Harmonica Concerto"	"London Sinfonietta"	"1979-01-08"	"gray "		"ZRG905"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall and Eadon"				
"62"	"BENJAMIN"	"Harmonica Concerto"	"London Sinfonietta"	"1979-01-08"	"gray "		"ZRG905"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall and Eadon"				
"63"	"VILLA LOBOS"	"Harmonica Concerto"	"London Sinfonietta"	"1979-01-08"	"gray "		"ZRG905"	"London, Kingsway Hall"	"Argo"	"Hazell/Goodall and Eadon"				
"64"	"DALVIMARE"	"Harp Concerto in C minor"	"Orchestre de chambre de Lausanne"	"1979-10-01"	"gray "		"71156"	"Crissier, Grande Salle de la spectacle"	"Erato"					
"65"		"Harp recital"	"Emily Mitchell, harp"	"1979-11-19"	"gray "		"ZK92"	"London, Decca West Hampstead Studio No. 3"	"Argo"	"Walker/Dunkerley & Taylor"				
"66"	"FALLA"	"Harpsichord Concerto"	"London Sinfonietta"	"1979-04-17"	"gray "		"ZRG921"	"London, Rosslyn Hill Unitarian Chapel"	"Argo"	"Walker/Goodall and Cook"				
"67"	"MENDELSSOHN"	"The Hebrides Overture, op. 26 'Fingal's Cave'"	"Philadelphia Orchestra"	"1979-04-21"	"gray "		"ARL1-3460"		"RCA Victor"					
"68"	"BRUCKNER"	"Helgoland"	"Chicago Symphony Orchestra"	"1979-03-03"	"gray "		"2701 116"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"69"	"BERLIOZ"	"Herminie"	"London Symphony Orchestra"	"1979-03-06"	"gray "		"9500 683"	"London, All Saints Church, Tooting"	"Philips"					
"70"	"HINDEMITH"	"Suite (1922); Stravinsky: Piano Rag M"	"Eva Ander, piano"	"1979-02-13"	"gray "		"827464"	"Dresden, Lukaskirche"	"Eterna"					
"71"	"GRIEG"	"Holberg Suite; Sigurd Jorsalfar Ste; Lyric Ste"	"English Chamber Orchestra"	"1979-09-12"	"gray "		"9500 748"	"London, Walthamstow Assembly Hall"	"Philips"					
"72"	"MOZART"	"Horn Concerto No. 1 in D major, KV412"	"Wiener Philharmoniker"	"1979-11-28"	"gray "		"2531 274"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"73"	"MOZART"	"Horn Concerto No. 2 in E-flat major, KV417"	"Wiener Philharmoniker"	"1979-03-09"	"gray "		"2531 274"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"74"	"MOZART"	"Horn Concerto No. 4 in E-flat major, KV495"	"Wiener Philharmoniker"	"1979-12-22"	"gray "		"2531 274"	"Wien, Musikverein, Grosser-Saal"	"Deutsche Grammophon"					
"75"	"BEETHOVEN"	"Horn Sonata in F major, op. 17"	"Myron Bloom, horn, Daniel Barenboim, piano"	"1979-10-29"	"gray "		"2531 293"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"76"	"VERDI"	"I Lombardi - Dove sola m'inoltro? ... Per dirupi e per foreste"	"London Symphony Orchestra"	"1979-11-09"	"gray "		"9500 750"	"London, Henry Wood Hall"	"Philips"					
"77"	"TORROBA"	"Iberico; Dialogos"	"Academy of St. Martins-in-the-Fields"	"1979-11-23"	"gray "		"9500 749"		"Philips"					
"78"	"HAYDN"	"Il ritorno di Tobia"	"Royal Philharmonic Orchestra"	"1979-12-14"	"gray "		"OSA1445"	"London, Kingsway Hall"	"Decca"	"Mallinson & Haas/Wilinson & Atkinson"				
"79"	"MONTEVERDI"	"Il Ritorno d'Ulisse in Patria"	"London Philharmonic Orchestra"	"1979-06-04"	"gray "		"M-35910 (3)"	"London, Henry Wood Hall"	"Columbia"					
"80"	"MOZART"	"Il sogno di Scipione, KV126"	"Heger, Leopold"	"1979-01-16"	"gray "		"827389"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"81"	"MOZART"	"Il sogno di Scipione, KV126"	"Heger, Leopold"	"1979-01-16"	"gray "		"827390"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"82"	"MOZART"	"Il sogno di Scipione, KV126"	"Heger, Leopold"	"1979-01-16"	"gray "		"827391"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"83"	"MOZART"	"Il sogno di Scipione, KV126"	"Hager, Leopold"	"1979-01-16"	"gray "		"2709 098"	"Salzburg, Mozarteum"	"Deutsche Grammophon"					
"84"	"DEBUSSY"	"Estampes"	"Claudio Arrau, piano"	"1979-03-17"	"gray "		"9500 965"	"Switzerland"	"Philips"					
"85"	"LEHMANN"	"In a Persian garden"	"Elizabeth Harwood, soprano; Bernadette Greevy, contralto; Philip Langridge, tenor ; Forbes Robinson, bass ; John Constable, piano"	"1979-03-11"	"gray "		"ZK87"	"London, Rosslyn Hill Unitarian Chapel"	"Argo"	"Hazell/Moorfoot"				
"86"	"BLAKE"	"In praise of Krishna"	"Northern Sinfonia"	"1979-02-26"	"gray "		"ZRG922"	"London, St. George the Martyr"	"Argo"	"Hazell/Wilkinson"				
"87"	"FINZI"	"In terra pax"	"City of London Sinfonia"	"1979-01-17"	"gray "		"ZRG909"	"London, St. Jude's on the Hill"	"Argo"	"Hazell/Goodall and Oleanus"				
"88"	"ELGAR"	"In the south: Alassio - concert overture, op. 50"	"London Philharmonic Orchestra"	"1979-12-04"	"gray "		"CS7193"	"London, Kingsway Hall"	"Decca"	"Cornall/Wilkinson & Pellowe"				
"89"	"VARÈSE"	"Intégrales"		"1979-09-22"	"gray "		"M-39053"	"IRC"	"CBS Masterworks"					
"90"	"FINZI"	"Introit"	"City of London Sinfonia"	"1979-01-17"	"gray "		"ZRG909"	"London, St. Jude's on the Hill"	"Argo"	"Hazell/Goodall and Oleanus"				
"91"	"WEBER"	"Aufforderung zum Tanz, op. 65 (Invitation to the Dance)"	"Chicago Symphony Orchestra"	"1979-03-10"	"gray "		"2531 215"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"92"		"Italia mia"	"Waverly Consort"	"1979-03-01"	"gray "		"M-36664"	"New York, Columbia 30th Street Studio"	"Columbia"					
"93"		"Italian airs and dances"	"London Early Music Group"	"1979-10-08"	"gray "		"ZRG923"	"London, St. Paul's, New Southgate"	"Argo"	"Hazell/Eadon and Cook"				
"94"	"BACH, J.S."	"Concerto im italienischen Stil, BWV971 (Italian Concerto) Four duets from the Clavierübung book III. Chromatic fantasia and fugue in D minor, BWV 903"	"Rosalyn Tureck, piano"	"1979-01-09"	"gray "		"M-35822"	"New York, Columbia 30th Street Studio"	"Columbia"					
"95"	"SATIE"	"Je te veux (valse) ; Poudre d'or (valse)"	"Philippe Entremont, piano"	"1979-11-01"	"gray "		"M-37247"	"Paris, Eglise du Liban"	"Columbia"					
"96"	"HANDEL"	"Jeptha"	"Academy of St. Martins-in-the-Fields"	"1979-03-23"	"gray "		"D181D4"	"London, St. Jude-on-the-Hill"	"Argo"					
"97"		"José Carreras sings Francesco Paolo Tosti"	"English Chamber Orchestra"	"1979-10-22"	"gray "		"9500 743"	"Rotterdam, Doelen"	"Philips"					
"98"	"HANDEL"	"Jubilate"	"Academy of Ancient Music"	"1979-07-02"	"gray "		"DSLO582"	"London, St. Jude's on the Hill"	"L'Oiseau Lyre"	"Wadland/Dunkerley"				
"99"	"CHARPENTIER, Marc-Antonie"	"Judith"	"English Baroque Soloists"	"1979-03-21"	"gray "		"71282"	"London, All Saints Tooting"	"Erato"					
"100"	"SIBELIUS"	"Karelia suite; Valse triste; En Saga"	"Boston Symphony Orchestra"	"1979-04-21"	"gray "		"9500 893"	"Boston, Symphony Hall"	"Philips"					
"101"	"MAHLER"	"Kindertotenlieder"		"1979-01-22"	"gray "		"827208"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"102"	"LISZT"	"Klaviersonate h-Moll ; Après une lecture du Dante : Fantasia quasi sonata ; Konzert-Paraphrase über das Quartett aus der Oper Rigoletto von Giuseppe Verdi"	"Daniel Barenboim, piano"	"1979-11-16"	"gray "		"2531 271"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"103"	"BRAHMS"	"Klavierstücke, op. 119"	"Rudolf Serkin, piano"	"1979-05-25"	"gray "		"MS-7143"	"Guilford, Vermont"	"Columbia"					
"104"	"MOZART"	"Konzertarien"		"1979-03-19"	"gray "		"827392"	"Dresden, Lukaskirche"	"Eterna"					
"105"	"WEBER"	"Konzertstück in F minor, op. 79"	"London Symphony Orchestra"	"1979-06-13"	"gray "		"9500 677"	"London, Watford Town Hall"	"Philips"					
"106"	"HAYDN"	"L’incontro improvviso"	"Orchestre de chambre de Lausanne"	"1979-06-20"	"gray "		"9500 705"		"Philips"					
"107"	"HAYDN"	"L’incontro improvviso"	"Orchestre de chambre de Lausanne"	"1979-06-20"	"gray "		"9500 706"		"Philips"					
"108"	"HAYDN"	"L’incontro improvviso"	"Orchestre de chambre de Lausanne"	"1979-06-20"	"gray "		"9500 707"		"Philips"					
"109"	"PUCCINI"	"La bohème"	"Orchestra of the Royal Opera House, Covent Garden"	"1979-02-16"	"gray "		"6769 031"	"London, Wembley Town Hall"	"Philips"					
"110"	"PUCCINI"	"La bohème"	"Orchestra of the Royal Opera House, Covent Garden"	"1979-02-16"	"gray "		"9500 647"		"Philips"					
"111"	"PUCCINI"	"La bohème"	"Orchestra of the Royal Opera House, Covent Garden"	"1979-02-16"	"gray "		"9500 648"		"Philips"					
"112"	"LEONCAVALLO"	"La bohème - Testa adorata"	"London Symphony Orchestra"	"1979-04-24"	"gray "		"9500 771"	"London, Walthamstow Assembly Hall"	"Philips"					
"113"	"FAURÉ"	"La bonne chanson, op. 61"	"Elly Ameling, soprano, Dalton Baldwin, piano"	"1979-11-01"	"gray "		"M-37210"	"New York, Columbia 30th Street Studio"	"Columbia"					
"114"	"ROSSINI (arr. Respighi)"	"La boutique fantasque"	"Toronto Symphony Orchestra"	"1979-10-27"	"gray "		"M-35842"	"Toronto, Massey Hall"	"Columbia"					
"115"	"MOZART"	"La clemenza di Tito, KV621"	"Staatskapelle Dresden"	"1979-01-16"	"gray "		"2709 092"	"Dresden"	"Deutsche Grammophon"					
"116"	"MOZART"	"La clemenza di Tito, KV621"	"Staatskapelle Dresden"	"1979-01-16"	"gray "		"2740 208"	"Dresden"	"Deutsche Grammophon"					
"117"	"DEBUSSY"	"La damoiselle élue"	"Orchestre de Paris"	"1979-01-16"	"gray "		"2531 263"	"Paris, Maison de la Mutualité"	"Deutsche Grammophon"					
"118"	"BRUBECK"	"La fiesta de la posada"	"St. Paul Chamber Orchestra"	"1979-05-09"	"gray "		"M-36662"	"Minneapolis, Orpheum Theater"	"Columbia"					
"119"	"RIMSKY-KORSAKOV"	"La grande Paque russe, op. 36 (Russian Easter Overture)"	"Cleveland Orchestra"	"1979-10-19"	"gray "		"CS7196"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Moorfoot & MAH"				
"120"	"HAIK-VANTOU"	"La musique de la bible revelee"	"Ensemble"	"1979-01-17"	"gray "		"71269"	"Paris, Église Notre-Dame du Liban"	"Erato"					
"121"	"RAMEAU"	"La Princesse de Navarre"	"English Bach Festival Baroque Orchestra"	"1979-03-29"	"gray "		"71283"	"London, St. Barnabas Church"	"Erato"					
"122"	"BACH, J.C.F."	"La resurrection de Lazare"	"Orchestre de chambre Jean-François Paillard"	"1979-03-24"	"gray "		"71284"	"Valence, Cours commercial Notre-Dame de Valance (Drome)"	"Erato"					
"123"	"VERDI"	"La traviata"	"National Philharmonic Orchestra"	"1979-11-02"	"gray "		"LDR73002"	"London, Kingsway Hall"	"Decca"	"Raeburn & Cornall/Wilkinson, Lock, Moorfoot & Cook"				
"124"	"VERDI"	"La traviata - highlights"	"National Philharmonic Orchestra"	"1979-11-02"	"gray "		"LDR71062"	"London, Kingsway Hall"	"Decca"					
"125"	"DUKAS"	"L'apprenti sorcier (The sorcerer's apprentice)"	"Orchestre national de France"	"1979-03-01"	"gray "		"M-35843"	"Paris, Radio France, Studio 104"	"Columbia"					
"126"		"Lazar Berman live at Carnegie Hall"	"Lazar Berman, piano"	"1979-03-11"	"gray "		"M-35903 (2)"	"New York, Carnegie Hall"	"Columbia"					
"127"		"Le Chansonnier cordiforme"	"The Consort of Musicke"	"1979-02-20"	"gray "		"D186D4"	"London, Decca West Hampstead Studio No. 3"	"L'Oiseau Lyre"	"Wadland and Winding/Haskell"				
"128"	"RIMSKY-KORSAKOV"	"Le Coq d'or - Suite"	"Cleveland Orchestra"	"1979-10-19"	"gray "		"CS7196"	"Cleveland, Masonic Auditorium"	"Decca"	"Mallinson/Moorfoot & MAH"				
"129"		"Le nouveau clavecin"	"Elisabeth Chojnacka, harpsichord"	"1979-01-08"	"gray "		"71266"	"Paris, Cité universitaire à Paris, Salon Honnorat."	"Erato"					
"130"	"MOZART"	"Le nozze di Figaro, KV492 - Overture"	"Chicago Symphony Orchestra"	"1979-03-10"	"gray "		"2531 215"	"Chicago, Orchestra Hall"	"Deutsche Grammophon"					
"131"	"MASSENET"	"Le Roi de Lahore"	"National Philharmonic Orchestra"	"1979-08-28"	"gray "		"LDR10025"	"London, Kingsway Hall"	"Decca"	"Mallinson & Haas + Beswick & Cornall/Wilkinson & Dunkerley"				
"132"	"MASSENET"	"Le Roi de Lahore"	"National Philharmonic Orchestra"	"1979-08-28"	"gray "		"LDR10025"	"London, Kingsway Hall"	"Decca"					
"133"	"MASSENET"	"Le Roi de Lahore"	"National Philharmonic Orchestra"	"1979-08-28"	"gray "		"LDR10027"	"London, Kingsway Hall"	"Decca"					
"134"	"STRAVINSKY"	"Le sacre du printemps"	"Orchestre Philharmonique de Strasbourg"	"1979-05-07"	"gray "		"71290"	"Strasbourg, Palais des Fêtes"	"Erato"					
"135"	"PUCCINI"	"Le Villi"	"National Philharmonic Orchestra"	"1979-06-01"	"gray "		"M-36669"	"London, Henry Wood Hall"	"Columbia"					
"136"	"BERLIOZ"	"Les nuits d'été, op. 7"	"London Symphony Orchestra"	"1979-12-20"	"gray "		"9500 783"	"London, Henry Wood Hall"	"Philips"					
"137"	"SATIE"	"Les trois valses distinguées du précieux dégouté"	"Philippe Entremont, piano"	"1979-11-01"	"gray "		"M-37247"	"Paris, Eglise du Liban"	"Columbia"					
"138"	"MAHLER"	"Lieder"		"1979-01-16"	"gray "		"827208"	"Leipzig, Paul-Gerhardt-Kirche"	"Eterna"					
"139"	"STRAUSS, Richard"	"Lieder"	"Peter Schreier, tenor, Norman Shetler, piano"	"1979-03-23"	"gray "		"827470"	"Dresden, Lukaskirche"	"Eterna"					
"140"	"STRAUSS, Richard"	"Lieder"	"Montserrat Caballé, soprano, Alexis Weissenberg, piano"	"1979-05-02"	"gray "		"SZB3903"	"Paris, Salle Wagram"	"EMI"	"PV / Glotz"				
"141"	"SCHUMANN"	"Lieder"	"Edith Mathis, soprano, Christoph Eschenbach, piano"	"1979-09-04"	"gray "		"2740 266"	"München, Alter Herkules-saal & Schornstrasse, Ton-Studio"	"Deutsche Grammophon"					
"142"	"LOEWE"	"Lieder"	"Dietrich Fischer-Dieskau, baritone, Jörg Demus, piano"	"1979-11-09"	"gray "		"2531 376"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
"143"	"STRAUSS, Richard"	"Lieder"	"Peter Schreier, tenor, Norman Shetler, piano"	"1979-11-17"	"gray "		"827471"	"Dresden, Lukaskirche"	"Eterna"					
"144"	"LISZT"	"Lieder"	"Dietrich Fischer-Dieskau, baritone; Daniel Barenboim, piano"	"1979-11-18"	"gray "		"2740 254"	"Berlin, Studio Lankwitz"	"Deutsche Grammophon"					
