position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"22"		"Pot-pourri sur des airs d'Offenbach (arr.: Conrady) <2>"		"1906-01-01"	"gray "		"0764"		"Odéon"					
"23"	"WAGNER"	"Der fliegende Holländer - Traft ihr das Schiff im Meere an"	"Emmy Destinn, soprano"	"1906-01-01"	"gray "	"xB 1663"	"R 0194"		"Odéon"					
"24"	"WAGNER"	"Lohengrin - Euch Lüften, die mein Klagen"	"Emmy Destinn, soprano"	"1906-01-01"	"gray "	"xB 1664"	"R 0195"		"Odéon"					
"25"	"WAGNER"	"Tannhäuser - Allmächt'ge Jungfrau! hör' mein Flehen!"	"Emmy Destinn, soprano"	"1906-01-01"	"gray "	"xB 1708"	"R 0195"		"Odéon"					
"26"	"WAGNER"	"Tannhäuser - Dich, teure Halle"	"Emmy Destinn, soprano"	"1906-01-01"	"gray "	"xB 1661"	"R 0196"		"Odéon"					
"27"	"MOZART"	"Le nozze di Figaro, KV492 - Heil'ge Quelle reiner Triebe"	"Emmy Destinn, soprano"	"1906-01-01"	"gray "	"xB 1662"	"R 0196"		"Odéon"					
"28"	"THOMAS"	"Mignon - Kennst du das Land"	"Emmy Destinn, soprano"	"1906-01-01"	"gray "	"xB 1707"	"R 0197"		"Odéon"					
"29"	"BERLIOZ"	"La damnation de Faust, op. 24 - Marche hongroise (Rakóczy March)"	"Conservatoire National Paris Premiers Prix"	"1906-01-01"	"gray "		"R 0502"		"Odéon"					
"30"	"WAGNER"	"Lohengrin - Orchestervorspiel"	"Conservatoire National Paris Premiers Prix"	"1906-01-01"	"gray "		"R 0502"		"Odéon"					
"31"	"GERMAN"	"Merrie England - The English rose"	"Robert Evett, tenor piano, (ann)"	"1906-01-01"	"gray "	"Lx 1350"	"X 44189"		"Odéon"					
"32"	"PUCCINI"	"Manon Lescaut - E Katé (Sortita del Lampionaio)"	"Mario Armandi, tenor, piano"	"1906-01-01"	"gray "	"M 879mI"	"7139"							
"33"	"GOUNOD"	"Faust - Danse antique (Les Nubiennes)"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "		"X 36647"		"Odéon"					
"34"	"GOUNOD"	"Faust - Moderato maestoso (Variations de Cléopatre)"	"Infanterie Régiment 76 Paris"	"1906-01-01"	"gray "		"X 36647"		"Odéon"					
"35"	"SUPPE"	"Leichte Kavallerie - Overture"	"Kark, Friedrich"	"1906-01-01"	"gray "	"1653"	"X 34878"		"Odéon"					
"36"	"SUPPE"	"Boccaccio - Selection"	"Kark, Friedrich"	"1906-01-01"	"gray "	"1654"	"X 34876"		"Odéon"					
"37"	"LINCKE"	"IM REICHE DES INDRA (Paul Lincke / Heinrich Bolten-Baeckers) Overture"	"Kark, Friedrich"	"1906-01-01"	"gray "	"1684-3"	"X 34886"		"Odéon"					
"38"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Aloys Pennarini, tenor"	"1906-01-01"	"gray "	"1709"	"X 50164"		"Odéon"					
"39"	"VERDI"	"Il trovatore - Ihres Auges himmlisch' Strahlen"	"Max Dawison, baritone"	"1906-01-01"	"gray "	"1732"	"X 50216"		"Odéon"					
"40"	"VERDI"	"Un ballo in maschera - Für dein Glück und für dein Leben"	"Max Dawison, baritone"	"1906-01-01"	"gray "	"1733"	"X 50219"		"Odéon"					
"41"	"VERDI"	"Un ballo in maschera - Ja, du warst's, der dies Herz mir entwendet"	"Max Dawison, baritone"	"1906-01-01"	"gray "	"1734"	"X 50223"		"Odéon"					
"42"	"LORTZING"	"Zar und Zimmermann - Sonst spielt' ich mit Zepter"	"Max Dawison, baritone"	"1906-01-01"	"gray "	"1735"	"X 50235"		"Odéon"					
"43"	"WAGNER"	"Der fliegende Holländer - Wie aus der Ferne längst vergang'ner Zeiten"	"Max Dawison, baritone"	"1906-01-01"	"gray "	"1736"	"X 50209"		"Odéon"					
"44"	"WAGNER"	"Tannhäuser - Blick' ich umher in diesem edlen Kreise"	"Max Dawison, baritone"	"1906-01-01"	"gray "	"1737"	"X 50225"		"Odéon"					
"45"	"WAGNER"	"Tannhäuser - Wie Todesahnung Dämm'rung deckt die Lande"	"Max Dawison, baritone"	"1906-01-01"	"gray "	"1738"	"X 50210"		"Odéon"					
"46"	"GIORDANI"	"Caro mio ben (Tommaso Giordani)"	"Max Dawison, baritone, Friedrich Kark, piano"	"1906-01-01"	"gray "	"1740"	"X 50204"		"Odéon"					
"47"	"LEHÁR"	"Die lustige Witwe - Duett (Valencienne, Camille) Ja was? - Ein trautes Zimmerlein"	"Louise Obermaier, mezzo-soprano, Albert Kutzner, tenor"	"1906-01-01"	"gray "	"1742"	"X 50178"		"Odéon"					
"48"	"LEHÁR"	"Die lustige Witwe - Duett und Romanze (Valencienne, Camille) Wie eine Rosenknospe"	"Louise Obermaier, mezzo-soprano, Albert Kutzner, tenor"	"1906-01-01"	"gray "	"1743"	"X 50173"		"Odéon"					
"49"	"LEHÁR"	"Die lustige Witwe - Marsch-Septett (Danilo) Wie die Weiber man behandelt? <1>"	"Albert Kutzner, tenor; Neues Operettentheater Hamburg Chorus"	"1906-01-01"	"gray "	"1755"	"X 50174"		"Odéon"					
"50"	"LEHÁR"	"Die lustige Witwe - Marsch-Septett (Danilo) Doch wir Männer treiben Sachen <2>"	"Albert Kutzner, tenor; Neues Operettentheater Hamburg Chorus"	"1906-01-01"	"gray "	"1756"	"X 50175"		"Odéon"					
"51"	"WAGNER"	"Die Meistersinger von Nürnberg - Erzählung (Walther) Am stillen Herd in Winterszeit"	"Aloys Pennarini, tenor"	"1906-01-01"	"gray "	"1758"	"X 50176"		"Odéon"					
"52"	"WAGNER"	"Die Meistersinger von Nürnberg - Preislied (Walther) Morgenlich leuchtend im rosigen Schein"	"Aloys Pennarini, tenor"	"1906-01-01"	"gray "	"1759"	"X 50177"		"Odéon"					
"53"	"WAGNER"	"Lohengrin - Atmest du nicht mit mir die süßen Düfte?"	"Aloys Pennarini, tenor"	"1906-01-01"	"gray "	"1789"	"X 50208"		"Odéon"					
"54"	"PRAETORIUS"	"Es ist ein' Ros' entsprungen"		"1906-01-01"	"gray "		"4704"							
"55"	"GRUBER"	"Stille Nacht, heilige Nacht (Franz Gruber / Joseph Mohr)"		"1906-01-01"	"gray "		"4705"							
"56"	"LUTHER"	"Vom Himmel hoch (German trad. / Martin Luther)"		"1906-01-01"	"gray "		"4708"							
"57"	"STRAUSS, Josef (arr. Reiterer)"	"Frühlingsluft - Pfeif-Duett <2>"	"Louise Obermaier, mezzo-soprano, Albert Kutzner, tenor"	"1906-01-01"	"gray "		"4733"							
"58"	"BIZET"	"Carmen - Près des remparts de Séville"	"de Win, mezzo-soprano"	"1906-01-01"	"gray "		"6485 +"							
"59"	"MARSCHNER"	"Hans Heiling - Lied mit Chor (Konrad) Ein sprödes, allerliebstes Kind"	"William von Haxthausen, tenor, piano"	"1906-01-01"	"gray "		"X 34557"		"Odéon"					
"60"	"MASCAGNI"	"Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen"	"William von Haxthausen, tenor, piano"	"1906-01-01"	"gray "		"X 34560"		"Odéon"					
"61"	"VERDI"	"Rigoletto - Freundlich blick' ich auf diese und jene"	"Bernhard Ahlbeck, tenor, piano"	"1906-01-01"	"gray "		"X 34563"		"Odéon"					
"62"	"BIZET"	"Carmen - Hier an dem Herzen treu geborgen"	"Bernhard Ahlbeck, tenor, piano"	"1906-01-01"	"gray "		"X 34564"		"Odéon"					
"63"	"LINCKE"	"Prinzess Rosine - Rosen, Tulpen, Nelken (Walzer)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34578"		"Odéon"					
"64"	"STRAUSS, Johann II"	"An der schönen blauen Donau - Walzer, op. 314"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34579"		"Odéon"					
"65"	"NICOLAI"	"Die lustigen Weiber von Windsor (The merry wives of Windsor) - Overture"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34580"		"Odéon"					
"66"	"EILENBERG"	"HERREN VON MAXIM (Victor Hollaender / Julius Freund): Maxim-Marsch (arr.: Adolf Becker)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34590"		"Odéon"					
"67"	"RADECKE"	"Aus der Jugendzeit (Robert Radecke / Friedrich Rückert)"	"Kgl. Hofoper Berlin Künstler"	"1906-01-01"	"gray "		"X 34594"		"Odéon"					
"68"	"BIZET"	"Carmen - Selection"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34598"		"Odéon"					
"69"	"WEBER"	"Der Freischütz - Selection"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34599"		"Odéon"					
"70"	"THOMAS"	"Mignon - Overture"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34600"		"Odéon"					
"71"	"LINCKE"	"Bis früh um Fünfe - Nimm' mich mit in dein Kämmerlein (Polka)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34601"		"Odéon"					
"72"	"STRAUSS, Johann II"	"Rosen aus dem Süden - Walzer op.388"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34604"		"Odéon"					
"73"	"STRAUSS, Johann II"	"Morgenblätter - Walzer, op. 279 (Morning Papers)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34605"		"Odéon"					
"74"	"LINCKE"	"Bis früh um Fünfe - Nimm' mich mit in dein Kämmerlein (Polka)"	"Margarete Wiedeke (fV), piano"	"1906-01-01"	"gray "		"X 34618"		"Odéon"					
"75"	"WALDTEUFEL"	"Emile Waldteufel, op.178)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34630"		"Odéon"					
"76"	"SUPPE"	"Boccaccio - Marsch"	"Garde-Grenadier-Regiment 2 Kaiser Franz Berlin"	"1906-01-01"	"gray "		"X 34658"		"Odéon"					
"77"	"KOZMAK"	"Karl Komzák)"	"Garde-Grenadier-Regiment 2 Kaiser Franz Berlin"	"1906-01-01"	"gray "		"X 34712"		"Odéon"					
"78"	"Garde-Grenadier-Regiment 2 Kaiser Franz Berlin"	"Fehrbelliner Reitermarsch - Fanfarenmarsch 2 (Richard Henrion)"	"Garde-Grenadier-Regiment 2 Kaiser Franz Berlin"	"1906-01-01"	"gray "		"X 34719"		"Odéon"					
"79"	"Garde-Grenadier-Regiment 1 Kaiser Alexander Berlin"	"Marsch der Russischen Kaisergarde, Regt. Preobrazhenskij"	"Garde-Grenadier-Regiment 1 Kaiser Alexander Berlin"	"1906-01-01"	"gray "		"X 34725"		"Odéon"					
"80"	"Garde-Grenadier-Regiment 1 Kaiser Alexander BerlinGarde-Grenadier-Regiment 1 Kaiser Alexander Berlin"	"Prinz Louis Ferdinand-Marsch (Prinz Joachim von Preußen)"	"Garde-Grenadier-Regiment 1 Kaiser Alexander Berlin"	"1906-01-01"	"gray "		"X 34728"		"Odéon"					
"81"	"Garde-Grenadier-Regiment 1 Kaiser Alexander Berlin"	"Alt-Niederländisches Dankgebet (Valerius; arr.: Eduard Kremser / Josef Weyl)"	"Garde-Grenadier-Regiment 1 Kaiser Alexander Berlin"	"1906-01-01"	"gray "		"X 34732"		"Odéon"					
"82"	"HOLLAENDER"	"Aus in's Metropol - Der Vorschuß auf die Seligkeit"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34734"		"Odéon"					
"83"	"EYSLER"	"Schützenliesl - Du Süße, Süße"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34736"		"Odéon"					
"84"	"LINCKE"	"HOCHPARTERRE LINKS (Paul Lincke): Garde-Jäger zu Pferde (Marsch)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34738"		"Odéon"					
"85"	"LEHÁR"	"Die lustige Witwe - Maxim-Marsch"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34771"		"Odéon"					
"86"	"LINCKE"	"Hochparterre Links - Geh'n wir noch ins Café (Marsch)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34774"		"Odéon"					
"87"	"ROSSINI"	"La gazza ladra - Overture"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34777"		"Odéon"					
"88"	"WAGNER"	"Tannhäuser - Beglückt darf nun dich (Pilgrim's Chorus) [instrumental arrangement]"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34780"		"Odéon"					
"89"	"WALDTEUFEL"	"Tout Paris - Valse"	"Garde-Regiment zu Fuß 2 Berlin"	"1906-01-01"	"gray "		"X 34803"		"Odéon"					
"90"	"EYSLER"	"Schützenliesl - Du Süße, Süße"	"Garde-Regiment zu Fuß 2 Berlin"	"1906-01-01"	"gray "		"X 34810"		"Odéon"					
"91"	"LUTHER"	"Vom Himmel hoch (German trad. / Martin Luther)"	"Betsy Schot, soprano"	"1906-01-01"	"gray "		"X 34816"		"Odéon"					
"92"	"PRAETORIUS"	"Es ist ein' Ros' entsprungen"		"1906-01-01"	"gray "		"X 34818"		"Odéon"					
"93"	"GRUBER"	"Stille Nacht, heilige Nacht (Franz Gruber / Joseph Mohr)"		"1906-01-01"	"gray "		"X 34819"		"Odéon"					
"94"	"LUTHER"	"Vom Himmel hoch (German trad. / Martin Luther)"		"1906-01-01"	"gray "		"X 34822"		"Odéon"					
"95"	"PRAETORIUS"	"Es ist ein' Ros' entsprungen"	"Kgl. Hofoper Berlin (Ch), (chimes)"	"1906-01-01"	"gray "		"X 34826"		"Odéon"					
"96"	"FETRAS"	"Mondnacht auf der Alster - Walzer (Oscar Fetrás, op.60)"	"Garde-Regiment zu Fuß 2 Berlin"	"1906-01-01"	"gray "		"X 34843"		"Odéon"					
"97"	"ZIEHRER"	"Kinderlieder-Marsch"	"Garde-Regiment zu Fuß 2 Berlin"	"1906-01-01"	"gray "		"X 34857"		"Odéon"					
"98"	"GOUNOD"	"Faust - Valse [instrumental arrangement]"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34879"		"Odéon"					
"99"	"LINCKE"	"Wenn die Bombe platzt - Marsch"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34884"		"Odéon"					
"100"	"LINCKE"	"Siamesische Wachtparade - Charakterstück (Paul Lincke)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34887"		"Odéon"					
"101"	"WALDTEUFEL"	"Pluie d'or - Valse (Emile Waldteufel)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34889"		"Odéon"					
"102"	"GILLET"	"Loin du bal - Valse-Intermezzo (Ernest Gillet, op.36)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34891"		"Odéon"					
"103"	"CHABRIER (arr. Waldteufel)"	"España - Valse espagnole, op. 236"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34893"		"Odéon"					
"104"	"LINCKE"	"Wenn die Bombe platzt - Unter Liebchens Fenster (Walzer)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34896"		"Odéon"					
"105"	"STRAUSS, Johann II"	"Die Zigeuerbaron - Schatzwalzer, op.418"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34914"		"Odéon"					
"106"	"LEHÁR"	"Die lustige Witwe - Weiber-Marsch"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34915"		"Odéon"					
"107"	"KARK"	"Magister - Kätzchenlied"	"Louise Obermaier, mezzo-soprano"	"1906-01-01"	"gray "		"X 34918"		"Odéon"					
"108"	"EYSLER"	"Schützenliesl - Entréelied der Schützenliesl"	"Louise Obermaier, mezzo-soprano"	"1906-01-01"	"gray "		"X 34919"		"Odéon"					
"109"	"DELLINGER"	"Don Cesar - Gibt's Sturm, gibt's Sonnenschein (Couplet des Pueblo)"	"Louise Obermaier, mezzo-soprano"	"1906-01-01"	"gray "		"X 34941"		"Odéon"					
"110"	"STRAUSS, Johann II"	"Freut euch des Lebens - Walzer (Johann Strauß II, op.340)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34943"		"Odéon"					
"111"	"LUMBYE"	"Drømmebilleder - Fantasie (Hans Chr. Lumbye)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34954"		"Odéon"					
"112"	"CONRADI"	"BERLIN, WIE ES WEINT UND LACHT (August Conradi) Overture"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34959"		"Odéon"					
"113"	"MEYERBEER"	"Fackeltanz 1 in Bb (Giacomo Meyerbeer)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34961"		"Odéon"					
"114"	"SAINT-SAËNS"	"Samson et Delilah, op. 47 - Sieh, mein Herz erschließet sich"	"Ottilie Metzger, contralto,"	"1906-01-01"	"gray "		"X 34964"		"Odéon"					
"115"	"WEBER"	"Clarinet Concertino in E-flat major, op. 26"	"Carl Eßberger, clarinet"	"1906-01-01"	"gray "		"X 34968"		"Odéon"					
"116"	"HOLLAENDER"	"Aus in's Metropol - Der Zweimillionste (Polka)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34970"		"Odéon"					
"117"	"WEBER"	"Clarinet Concertino in E-flat major, op. 26"	"Carl Eßberger, clarinet"	"1906-01-01"	"gray "		"X 34980"		"Odéon"					
"118"	"CHOPIN"	"Waltz [piano op.70] (arr.: Emil Prill)"	"Prof. Emil Prill, flute"	"1906-01-01"	"gray "		"X 34991"		"Odéon"					
"119"	"HOLLAENDER"	"Aus in's Metropol - Die Fußparade (Marsch)"	"Kark, Friedrich"	"1906-01-01"	"gray "		"X 34995"		"Odéon"					
"120"	"BIZET"	"Carmen - Borne) <1>"	"Prof. Emil Prill, flute"	"1906-01-01"	"gray "		"X 34998"		"Odéon"					
"121"	"BIZET"	"Carmen - Borne) <2>"	"Prof. Emil Prill, flute"	"1906-01-01"	"gray "		"X 34999"		"Odéon"					
"122"	"THOMAS"	"Hamlet - Comme une pâle fleur"	"Henri Albers, baritone"	"1906-01-01"	"gray "		"X 36676"		"Odéon"					
"123"	"MASSENET"		"Henri Albers, baritone"	"1906-01-01"	"gray "		"X 36677"		"Odéon"					
"124"	"TOSTI"	"Donna vorrei morire - Romanza"	"Arturo Scaramella, tenor"	"1906-01-01"	"gray "		"X 37378"		"Fonotipia"					
"125"	"TOSTI"	"ultima canzone (F. Paolo Tosti / Francesco Cimmino)"	"Virginia Colombati, soprano"	"1906-01-01"	"gray "		"X 37382"		"Fonotipia"					
"126"	"WAGNER"	"Lohengrin - Aurette a cui si spesso"	"Virginia Colombati, soprano"	"1906-01-01"	"gray "		"X 37383"		"Fonotipia"					
"127"	"DONIZETTI"	"Don Pasquale - So anch'io la virtù magica"	"Inés-Maria Ferraris, soprano"	"1906-01-01"	"gray "		"X 37391"		"Fonotipia"					
"128"	"GOUNOD"	"Faust - Dio possente, Dio d'amor"	"Luigi Baldassarri, baritone, piano"	"1906-01-01"	"gray "		"X 37393"		"Fonotipia"					
"129"	"MEYERBEER"	"Le pardon de Ploermel - Ah, che terror"	"Gaetano Pini-Corsi, tenor"	"1906-01-01"	"gray "		"X 37401"		"Fonotipia"					
"130"	"MASSENET"	"Manon - Va via, Manon, non più chimere"	"Emma Vecla, soprano"	"1906-01-01"	"gray "		"X 37412"		"Fonotipia"					
"131"	"DONIZETTI"	"Linda di Chamounix - Ambo nati in questa valle (Romanza)"	"Giani (mV), piano"	"1906-01-01"	"gray "		"X 37425"		"Fonotipia"					
"132"	"PUCCINI"	"Tosca - Già. Mi dicon venal"	"Luigi Baldassarri, baritone, piano"	"1906-01-01"	"gray "		"X 37428"		"Fonotipia"					
"133"	"MASSENET"	"Manon - Addio, o nostro picciol desco"	"Emma Vecla, soprano"	"1906-01-01"	"gray "		"X 37430"		"Fonotipia"					
"134"	"DONIZETTI"	"Linda di Chamounix - Se tanto in ira agli uomini (Romanza)"	"Ermanno Pezzuti, tenor, piano"	"1906-01-01"	"gray "		"X 37457"		"Fonotipia"					
"135"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Ecco ridente in cielo"	"Ermanno Pezzuti, tenor, piano"	"1906-01-01"	"gray "		"X 37461"		"Fonotipia"					
"136"	"MASSENET"	"Thaïs - Perchè tanto severo"	"Emma Vecla, soprano"	"1906-01-01"	"gray "		"X 37462"		"Fonotipia"					
"137"	"VERDI"	"Ernani - Tutto sprezzo che d'Ernani"	"Ulderica Persichini, soprano"	"1906-01-01"	"gray "		"X 37464"		"Fonotipia"					
"138"	"PIERNÉ"	"Sérénade, op. 7"	"Alba Rosa, violin, piano"	"1906-01-01"	"gray "		"X 37474"		"Fonotipia"					
"139"	"BACH, J.S."	"Orchestral Suite No. 3 in D major, BWV1068 - Air"	"Alba Rosa, violin, piano"	"1906-01-01"	"gray "		"X 37475"		"Fonotipia"					
"140"	"FLOTOW"	"Martha - Povero Lionello!...Il mio Lionello perirà"	"Luigi Baldassarri, baritone, piano"	"1906-01-01"	"gray "		"X 37479"		"Fonotipia"					
"141"	"MEYERBEER"	"Le pardon de Ploermel - Sei vendicata assai"	"Luigi Baldassarri, baritone, piano"	"1906-01-01"	"gray "		"X 37486"		"Fonotipia"					
"142"	"ROSSINI"	"Il barbiere di Sivigila (The barber of Seville) - Il vecchietto cerca moglie"	"Adele Ponzano, contralto"	"1906-01-01"	"gray "		"X 37494"		"Fonotipia"					
"143"	"ARRIETA"	"Marina - Costas las del levante (Salida de Jorge)"	"Florencio Constantino, tenor, piano"	"1906-01-01"	"gray "		"X 41206"		"Odéon"					
"144"	"LEHÁR"	"Die lustige Witwe - Duett (Hanna, Danilo) Heia, Mädel, aufgeschaut"	"Philla Siegmann-Wolff, soprano, Oscar Braun, tenor"	"1906-01-01"	"gray "		"X 50___"		"Odéon"					
"145"	"WEINGARTNER"	"Liebesfeier (Felix von Weingartner, op.16,2 / Nikolaus Lenau)"	"Aloys Pennarini, tenor, piano"	"1906-01-01"	"gray "		"X 50046"		"Odéon"					
"146"	"MASCAGNI"	"Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen"	"William von Haxthausen, tenor, piano"	"1906-01-01"	"gray "		"X 50055"		"Odéon"					
"147"	"HILDACH"	"Lenz (Eugen Hildach, op.19,5 / Felix Dahn)"	"William von Haxthausen, tenor, piano"	"1906-01-01"	"gray "		"X 50056"		"Odéon"					
"148"	"WEBER"	"Der Freischütz - Arie (Max) Durch die Wälder, durch die Auen"	"William von Haxthausen, tenor, piano"	"1906-01-01"	"gray "		"X 50057"		"Odéon"					
"149"	"LEONCAVALLO"	"Pagliacci - Prologo"	"Otto Goritz, baritone,"	"1906-01-01"	"gray "		"X 50115"		"Odéon"					
"150"	"WAGNER"	"Tannhäuser - Blick' ich umher in diesem edlen Kreise"	"Otto Goritz, baritone,"	"1906-01-01"	"gray "		"X 50117"		"Odéon"					
"151"	"LEONCAVALLO"	"Pagliacci - Finale - Arioso (Canio) Jetzt spielen!"	"Aloys Pennarini, tenor, Friedrich Kark, piano"	"1906-01-01"	"gray "		"X 50119"		"Odéon"					
"152"	"LEHÁR"	"Die lustige Witwe - Auftrittslied (Danilo) O Vaterland, du machst bei Tag"	"Albert Kutzner, tenor"	"1906-01-01"	"gray "		"X 50120"		"Odéon"					
"153"	"LEHÁR"	"Die lustige Witwe - Duett (Hanna, Danilo) Heia, Mädel, aufgeschaut"	"Grete Braun, soprano, Albert Kutzner, tenor"	"1906-01-01"	"gray "		"X 50121"		"Odéon"					
"154"	"VERDI"	"Il trovatore - Ihres Auges himmlisch' Strahlen"	"Otto Goritz, baritone,"	"1906-01-01"	"gray "		"X 50124"		"Odéon"					
"155"	"WAGNER"	"Tannhäuser - Da scheinest du, o lieblichster der Sterne"	"Otto Goritz, baritone"	"1906-01-01"	"gray "		"X 50136"		"Odéon"					
"156"	"HOLLAENDER"	"Aus in's Metropol - Das Kohlenmädel (Frl. Hibernia und ihr Kavalier)"	"Fritzi Massary, soprano, {OC}, Josef Giampietro (mV) {OC}"	"1906-01-01"	"gray "		"X 50137"		"Odéon"					
"157"	"EILENBERG"	"HERREN VON MAXIM (Victor Hollaender / Julius Freund): Entzückend war...Meine einz'ge Tugend (Entréelied der Messalinette)"	"Fritzi Massary, soprano"	"1906-01-01"	"gray "		"X 50138"		"Odéon"					
"158"	"HOLLAENDER"	"Aus in's Metropol - Lachcouplet Als ich allein zum ersten Mal"	"Fritzi Massary, soprano"	"1906-01-01"	"gray "		"X 50139"		"Odéon"					
