position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"43","Marf","Piccola indù, Canzone FT Marf","AVITABILE","12-12-29","kelly Italian HMV ","BM1325-2","100-688",,"HMV",,,,,
"44","de Filippi/Simi","Montanina, Tango milonga de Filippi/Simi","AVITABILE","12-12-29","kelly Italian HMV ","BM1324-2","100-689",,"HMV",,,,,
"45","Trusiano/Bossi","Nirvana, Canzone tango milonga Trusiano/Bossi","AVITABILE","5-11-29","kelly Italian HMV ","BM1206-2","100-690",,"HMV",,,,,
"46","Amadei","Va!Tango Amadei R14148","ORCHESTRA ITALIANO DA BALLO","7- 5-29","kelly Italian HMV ","BM863-3▲","250612",,"HMV",,,,,
"47","Ferruzzi","Luna argentina, Tango argentino Ferruzzi R14148","ORCHESTRA ITALIANO DA BALLO","27- 3-29","kelly Italian HMV ","BM779-1▲","250613",,"HMV",,,,,
"48","Rulli","Maruska, Valzer Rulli","ORCHESTRA ITALIANO DA BALLO","3- 6-29","kelly Italian HMV ","BM915-2▲","250614",,"HMV",,,,,
"49","Cherubini/Bixio","Il tango della pampa, TangoCherubini/Bixio R14174 EG1492","ORCHESTRA ITALIANO DA BALLO","5- 6-29","kelly Italian HMV ","BM923-1▲","250616",,"HMV",,,,,
"50","Fragna","La ronda degli amanti, Tango Fragna","ORCHESTRA ITALIANO DA BALLO","5- 6-29","kelly Italian HMV ","BM924-2▲","250617",,"HMV",,,,,
"51","Simi","Piccola","ORCHESTRA ITALIANO DA BALLO","5- 6-29","kelly Italian HMV ","BM925-2▲","250618",,"HMV",,,,,
"52","Vigevani","Luce blù, Foxtrot Vigevani","ORCHESTRA ITALIANO DA BALLO","14- 6-29","kelly Italian HMV ","BM916-3▲","250619",,"HMV",,,,,
"53","Mabel Wayne","Chiquita, Valzer Mabel Wayne R14183","ORCHESTRA ITALIANO DA BALLO","14- 6-29","kelly Italian HMV ","BM936-2▲","250620",,"HMV",,,,,
"54","H Silvery","Nives, Foxtrot H Silvery","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1053-1▲","250627",,"HMV",,,,,
"55","Bossola","Fascino Andaluso, Tango Bossola","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1054-2▲","250628",,"HMV",,,,,
"56","A Bottero","Sicilia, Tango A Bottero","ORCHESTRA ITALIANA DA BALLO","31- 8-29","kelly Italian HMV ","BM1055-2▲","250629",,"HMV",,,,,
"57","Cherubini-Bixio","Il tango della pampa, Canzone tangoCherubini-Bixio","MARIO LATILLA, ORCHESTRINA","27-4-29","kelly ","BM 839-1","252292 R10142","Milan, Italy","HMV",,,,,
"58","Marchetti-Vigevani","Luce blù, Canzone FTMarchetti-Vigevani","MARIO LATILLA, ORCHESTRINA","27-4-29","kelly ","BM 840-1","252293 R10142","Milan, Italy","HMV",,,,,
"59","Borella-Rampoldi","Dolores, Canzone valzerBorella-Rampoldi","MARIO LATILLA, ORCHESTRINA","27-4-29","kelly ","BM 841-1",,"Milan, Italy","HMV",,,,,
"60","Borella-Rampoldi","Dolores, Canzone valzerBorella-Rampoldi","MARIO LATILLA, ORCHESTRINA","27-4-29","kelly ","BM 841-2","252294 R10143","Milan, Italy","HMV",,,,,
"61","Barboni/Contini","Toledo, Canzone onestepBarboni/Contini","DANIELE SERRA","12-5-29","kelly ","BM 878-1",,"Milan, Italy","HMV",,,,,
"62","Barboni/Contini","Toledo, Canzone onestepBarboni/Contini","DANIELE SERRA","12-5-29","kelly ","BM 878-2","252304 R10148","Milan, Italy","HMV",,,,,
"63","Giannini/Rulli","Maruska, Canzone valzerGiannini/Rulli","DANIELE SERRA","12-5-29","kelly ","BM 879-1","252298 R10145","Milan, Italy","HMV",,,,,
"64","Giannini/Rulli","Maruska, Canzone valzerGiannini/Rulli","DANIELE SERRA","12-5-29","kelly ","BM 879-2",,"Milan, Italy","HMV",,,,,
"65","de Angelis","Per chi canto, Canzone serenatade Angelis","DANIELE SERRA","12-5-29","kelly ","BM 880-1",,"Milan, Italy","HMV",,,,,
"66","de Angelis","Per chi canto, Canzone serenatade Angelis","DANIELE SERRA","12-5-29","kelly ","BM 880-2","252300 R10146","Milan, Italy","HMV",,,,,
"67","Cherubini/Fragna","La ronda degli amanti, Canzone tangoCherubini/Fragna","DANIELE SERRA","12-5-29","kelly ","BM 881-1",,"Milan, Italy","HMV",,,,,
"68","Cherubini/Fragna","La ronda degli amanti, Canzone tangoCherubini/Fragna","DANIELE SERRA","12-5-29","kelly ","BM 881-2","252302 R10147","Milan, Italy","HMV",,,,,
"69","Cherubini/Rusconi","Serenata malandrina, Canzone tangoCherubini/Rusconi","MARIO LATILLA","13-5-29","kelly ","BM 885-1",,"Milan, Italy","HMV",,,,,
"70","Cherubini/Rusconi","Serenata malandrina, Canzone tangoCherubini/Rusconi","MARIO LATILLA","13-5-29","kelly ","BM 885-2","252295 R10143","Milan, Italy","HMV",,,,,
"71","Drovetti-Amadei","Va! Canzone tangoDrovetti-Amadei","MARIO LATILLA","13-5-29","kelly ","BM 886-1",,"Milan, Italy","HMV",,,,,
"72","Drovetti-Amadei","Va! Canzone tangoDrovetti-Amadei","MARIO LATILLA","13-5-29","kelly ","BM 886-2","252297 R10144","Milan, Italy","HMV",,,,,
"73","Vitali-Allegra","L’Arno canta, Canzone valzerVitali-Allegra","MARIO LATILLA","13-5-29","kelly ","BM 887-1",,"Milan, Italy","HMV",,,,,
"74","Vitali-Allegra","L’Arno canta, Canzone valzerVitali-Allegra","MARIO LATILLA","13-5-29","kelly ","BM 887-2","252296 R10144","Milan, Italy","HMV",,,,,
"75","Rulli","Maruska, VlazerRulli","JAZZ ORCHESTRA","3-6-29","kelly ","BM 915-1",,"Milan, Italy","HMV",,,,,
"76","Rulli","Maruska, VlazerRulli","JAZZ ORCHESTRA","3-6-29","kelly ","BM 915-2","250614 R14173","Milan, Italy","HMV",,,,,
"77","Rulli","Maruska, VlazerRulli","JAZZ ORCHESTRA","3-6-29","kelly ","BM 915-3",,"Milan, Italy","HMV",,,,,
"78","Vigevani","Luce blù, FoxtrotVigevani","JAZZ ORCHESTRA","3-6-29","kelly ","BM 916-1","[damaged]","Milan, Italy","HMV",,,,,
"79","Vigevani","Luce blù, FoxtrotVigevani","JAZZ ORCHESTRA","14-6-29","kelly ","BM 916-2",,"Milan, Italy","HMV",,,,,
"80","Vigevani","Luce blù, FoxtrotVigevani","JAZZ ORCHESTRA","14-6-29","kelly ","BM 916-3","250619 R14183","Milan, Italy","HMV",,,,,
"81","Cherubini-Bixio","Tango della PampaCherubini-Bixio","JAZZ ORCHESTRA","5-6-29","kelly ","BM 923-1","250616 R14174","Milan, Italy","HMV",,,,,
"82","Cherubini-Bixio","Tango della PampaCherubini-Bixio","JAZZ ORCHESTRA","5-6-29","kelly ","BM 923-2",,"Milan, Italy","HMV",,,,,
"83","Fragna","La ronda degli amanti, TangoFragna","JAZZ ORCHESTRA","5-6-29","kelly ","BM 924-1",,"Milan, Italy","HMV",,,,,
"84","Fragna","La ronda degli amanti, TangoFragna","JAZZ ORCHESTRA","5-6-29","kelly ","BM 924-2","250617 R14174","Milan, Italy","HMV",,,,,
"85","Simi","Piccola Sultana, TangoSimi","JAZZ ORCHESTRA","5-6-29","kelly ","BM 925-1",,"Milan, Italy","HMV",,,,,
"86","Simi","Piccola Sultana, TangoSimi","JAZZ ORCHESTRA","5-6-29","kelly ","BM 925-2","250618 R14177","Milan, Italy","HMV",,,,,
"87","Mendes-Mascheroni","Marcietta grigio-verde, Canzone marciaMendes-Mascheroni","DANIELE SERRA","12-6-29","kelly ","BM 934-1","252308 R10163","Milan, Italy","HMV",,,,,
"88","Mendes-Mascheroni","Marcietta grigio-verde, Canzone marciaMendes-Mascheroni","DANIELE SERRA","12-6-29","kelly ","BM 934-2",,"Milan, Italy","HMV",,,,,
"89",,"Tango della sigaretta, Canzone tango","DANIELE SERRA","12-6-29","kelly ","BM 935-1","[Rejected]","Milan, Italy","HMV",,,,,
"90",,"Tango della sigaretta, Canzone tango","DANIELE SERRA","12-6-29","kelly ","BM 935-2","[Rejected]","Milan, Italy","HMV",,,,,
"91","Mabel Wynne","Chiquita, ValzerMabel Wynne","ORCHESTRA DA BALLO","14-6-29","kelly ","BM 936-1",,"Milan, Italy","HMV",,,,,
"92","Mabel Wynne","Chiquita, ValzerMabel Wynne","ORCHESTRA DA BALLO","14-6-29","kelly ","BM 936-2","250620 R14183","Milan, Italy","HMV",,,,,
"93","Pettorossi","Tango! (Lo han visto con otra)Pettorossi","ORCHESTRA DA BALLO","14-6-29","kelly ","BM 937-1",,"Milan, Italy","HMV",,,,,
"94","Pettorossi","Tango! (Lo han visto con otra)Pettorossi","ORCHESTRA DA BALLO","14-6-29","kelly ","BM 937-2",,"Milan, Italy","HMV",,,,,
"95","Anselmi/Marzari","Versö mezanêutte, con guitarraAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 940-1","in genovese","Milan, Italy","HMV",,,,,
"96","Anselmi/Marzari","Versö mezanêutte, con guitarraAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 940-2","in genovese","Milan, Italy","HMV",,,,,
"97","Anselmi/Marzari","O tango d’ e serveAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 941-1","in genovese","Milan, Italy","HMV",,,,,
"98","Anselmi/Marzari","O tango d’ e serveAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 941-2","in genovese","Milan, Italy","HMV",,,,,
"99",,"Maxo Adaxo","G MARZARI","17-6-29","kelly ","BM 942-1","in genovese","Milan, Italy","HMV",,,,,
"100",,"Maxo Adaxo","G MARZARI","17-6-29","kelly ","BM 942-2","in genovese","Milan, Italy","HMV",,,,,
"101","Anselmi/Marzari","Raffaele o pacciùgonAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 943-1","in genovese","Milan, Italy","HMV",,,,,
"102","Anselmi/Marzari","Raffaele o pacciùgonAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 943-2","in genovese","Milan, Italy","HMV",,,,,
"103","Anselmi/Marzari","A tomata d’a BabilonaAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 944-1","in genovese","Milan, Italy","HMV",,,,,
"104","Anselmi/Marzari","A tomata d’a BabilonaAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 944-2","in genovese","Milan, Italy","HMV",,,,,
"105","Anselmi/Marzari","O figgêu da scia FilippaAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 945-1","in genovese","Milan, Italy","HMV",,,,,
"106","Anselmi/Marzari","O figgêu da scia FilippaAnselmi/Marzari","G MARZARI","17-6-29","kelly ","BM 945-2","in genovese","Milan, Italy","HMV",,,,,
"107","Satira di Petrolini, musica di L Froes","Gastone, part 1Satira di Petrolini, musica di L Froes","ETTORE PETROLINI","26-8-29","kelly ","BM1046-1",,"Milan, Italy","HMV",,,,,
"108","Satira di Petrolini, musica di L Froes","Gastone, part 1Satira di Petrolini, musica di L Froes","ETTORE PETROLINI","26-8-29","kelly ","BM1046-2","251070 R10203 HN532","Milan, Italy","HMV",,,,,
"109","Satira di Petrolini, musica di L Froes","Gastone, part 1Satira di Petrolini, musica di L Froes","ETTORE PETROLINI","26-8-29","kelly ","BM1046-3",,"Milan, Italy","HMV",,,,,
"110","Satira di Petrolini, musica di L Froes","Gastone, part 2Satira di Petrolini, musica di L Froes","ETTORE PETROLINI","26-8-29","kelly ","BM1047-1",,"Milan, Italy","HMV",,,,,
"111","Satira di Petrolini, musica di L Froes","Gastone, part 2Satira di Petrolini, musica di L Froes","ETTORE PETROLINI","26-8-29","kelly ","BM1047-2","251071 R10203 HN532","Milan, Italy","HMV",,,,,
"112","Petrolini","Malinconie PetrolinianePetrolini","ETTORE PETROLINI","27-8-29","kelly ","BM1048-1",,"Milan, Italy","HMV",,,,,
"113","Petrolini","Malinconie PetrolinianePetrolini","ETTORE PETROLINI","27-8-29","kelly ","BM1048-2","251072 R10204 HN533","Milan, Italy","HMV",,,,,
"114","Petrolini/Rose/Fisher","Roma bellaPetrolini/Rose/Fisher","ETTORE PETROLINI","27-8-29","kelly ","BM1049-1",,"Milan, Italy","HMV",,,,,
"115","Petrolini/Rose/Fisher","Roma bellaPetrolini/Rose/Fisher","ETTORE PETROLINI","27-8-29","kelly ","BM1049-2",,"Milan, Italy","HMV",,,,,
"116","Petrolini/Rose/Fisher","Roma bellaPetrolini/Rose/Fisher","ETTORE PETROLINI","27-8-29","kelly ","BM1049-3","251073 R10204 HN533","Milan, Italy","HMV",,,,,
"117","Petrolini","Lirica, ParodiaPetrolini","ETTORE PETROLINI","27-8-29","kelly ","BM1050-1",,"Milan, Italy","HMV",,,,,
"118","Petrolini","Lirica, ParodiaPetrolini","ETTORE PETROLINI","27-8-29","kelly ","BM1050-2","251074 R10205 HN534","Milan, Italy","HMV",,,,,
"119","Petrolini","Lirica, ParodiaPetrolini","ETTORE PETROLINI","27-8-29","kelly ","BM1050-3",,"Milan, Italy","HMV",,,,,
"120","H Silvery","Nives, FoxtrotH Silvery","ORCHESTRA DA BALLO","31-8-29","kelly ","BM1053-1","250627 R14218","Milan, Italy","HMV",,,,,
"121","H Silvery","Nives, FoxtrotH Silvery","ORCHESTRA DA BALLO","31-8-29","kelly ","BM1053-2",,"Milan, Italy","HMV",,,,,
"122","Bossola","Fascino Andaluso, Canzone tangoBossola","ORCHESTRA DA BALLO","31-8-29","kelly ","BM1054-1",,"Milan, Italy","HMV",,,,,
"123","Bossola","Fascino Andaluso, Canzone tangoBossola","ORCHESTRA DA BALLO","31-8-29","kelly ","BM1054-2","520628 R14218","Milan, Italy","HMV",,,,,
"124","Bottero","Sicilia, TangoBottero","ORCHESTRA DA BALLO","31-8-29","kelly ","BM1055-1",,"Milan, Italy","HMV",,,,,
"125","Bottero","Sicilia, TangoBottero","ORCHESTRA DA BALLO","31-8-29","kelly ","BM1055-2","250629 R14219","Milan, Italy","HMV",,,,,
"126","Borella-Rulli","Cico, Cico, Ci, Canzone valzerBorella-Rulli","PIERO CLUBERTI","21-10-29","kelly ","BM1145-1","100-622 R10232","Milan, Italy","HMV",,,,,
"127","Borella-Rulli","Cico, Cico, Ci, Canzone valzerBorella-Rulli","PIERO CLUBERTI","21-10-29","kelly ","BM1145-2",,"Milan, Italy","HMV",,,,,
"128","Marchetti-Vigevani","Marisa, Canzone valzerMarchetti-Vigevani","PIERO CLUBERTI","21-10-29","kelly ","BM1146-1",,"Milan, Italy","HMV",,,,,
"129","Marchetti-Vigevani","Marisa, Canzone valzerMarchetti-Vigevani","PIERO CLUBERTI","21-10-29","kelly ","BM1146-2","100-621 R10226","Milan, Italy","HMV",,,,,
"130","Marchetti-Vigevani","Marisa, Canzone valzerMarchetti-Vigevani","PIERO CLUBERTI","21-10-29","kelly ","BM1146-3","[Rejected]","Milan, Italy","HMV",,,,,
"131","Cherubini-Marf","Era casta e pura, Canzone onestepCherubini-Marf","DANIELE SERRA","21-10-29","kelly ","BM1147-1","[Rejected]","Milan, Italy","HMV",,,,,
"132","Cherubini-Marf","Era casta e pura, Canzone onestepCherubini-Marf","DANIELE SERRA","21-10-29","kelly ","BM1147-2","100-618 R10234","Milan, Italy","HMV",,,,,
"133","Colonnese","S.M. il Danaro, Canzone valzerColonnese","PIERO CLUBERTI, CORO","21-10-29","kelly ","BM1148-1",,"Milan, Italy","HMV",,,,,
"134","Colonnese","S.M. il Danaro, Canzone valzerColonnese","PIERO CLUBERTI, CORO","21-10-29","kelly ","BM1148-2","100-632 R10232","Milan, Italy","HMV",,,,,
"135","Ramo/Mascheroni","Sogno di Hollywood, Canzone onestepRamo/Mascheroni","PIERO CLUBERTI, CORO","21-10-29","kelly ","BM1149-1","100-620 R10226","Milan, Italy","HMV",,,,,
"136","Ramo/Mascheroni","Sogno di Hollywood, Canzone onestepRamo/Mascheroni","PIERO CLUBERTI, CORO","21-10-29","kelly ","BM1149-2",,"Milan, Italy","HMV",,,,,
"137","Ramo/Mascheroni","Sogno di Hollywood, Canzone onestepRamo/Mascheroni, with chorus","ORCHESTRA","21-10-29","kelly ","BM1150-1","[Rejected]","Milan, Italy","HMV",,,,,
"138","Ramo/Mascheroni","Sogno di Hollywood, Canzone onestepRamo/Mascheroni, with chorus","ORCHESTRA","21-10-29","kelly ","BM1150-2","100-625 R14244","Milan, Italy","HMV",,,,,
"139","Bianco","Plegaria, Canzone tangoBianco","DANIELE SERRA, CORO","21-10-29","kelly ","BM1151-1",,"Milan, Italy","HMV",,,,,
"140","Bianco","Plegaria, Canzone tangoBianco","DANIELE SERRA, CORO","21-10-29","kelly ","BM1151-2","100-629 R10235 HN262","Milan, Italy","HMV",,,,,
"141","Marchetti/Vigevani","Ridi, cuor mio, Canzone foxtrotMarchetti/Vigevani","DANIELE SERRA","22-10-29","kelly ","BM1155-1","100-642 R10240","Milan, Italy","HMV",,,,,
"142","Marchetti/Vigevani","Ridi, cuor mio, Canzone foxtrotMarchetti/Vigevani","DANIELE SERRA","22-10-29","kelly ","BM1155-2",,"Milan, Italy","HMV",,,,,
"143","Cherubini/Bixio","Ferriera, Canzone tangoCherubini/Bixio","DANIELE SERRA","22-10-29","kelly ","BM1156-1","100-640 R10239 HN263","Milan, Italy","HMV",,,,,
"144","Cherubini/Bixio","Ferriera, Canzone tangoCherubini/Bixio","DANIELE SERRA","22-10-29","kelly ","BM1156-2",,"Milan, Italy","HMV",,,,,
"145","Cherubini/Bixio","Il valzer di Nanù, Canzone valzerCherubini/Bixio","DANIELE SERRA","22-10-29","kelly ","BM1157-1","100-617 R10233","Milan, Italy","HMV",,,,,
"146","Cherubini/Bixio","Il valzer di Nanù, Canzone valzerCherubini/Bixio","DANIELE SERRA","22-10-29","kelly ","BM1157-2",,"Milan, Italy","HMV",,,,,
"147","Raimondi/Bruno","Mamina, Canzone valzerRaimondi/Bruno","DANIELE SERRA","22-10-29","kelly ","BM1158-1","100-619 R10234","Milan, Italy","HMV",,,,,
"148","Raimondi/Bruno","Mamina, Canzone valzerRaimondi/Bruno","DANIELE SERRA","22-10-29","kelly ","BM1158-2","[Rejected]","Milan, Italy","HMV",,,,,
"149","Fiorito/Gnecco","Tango delle sirene, TangoFiorito/Gnecco","DANIELE SERRA","22-10-29","kelly ","BM1159-1","[Rejected]","Milan, Italy","HMV",,,,,
"150","Fiorito/Gnecco","Tango delle sirene, TangoFiorito/Gnecco","DANIELE SERRA","22-10-29","kelly ","BM1159-2",,"Milan, Italy","HMV",,,,,
"151","Fiorito/Gnecco","Tango delle sirene, TangoFiorito/Gnecco","DANIELE SERRA","22-10-29","kelly ","BM1159-3","100-630 R10236","Milan, Italy","HMV",,,,,
"152","de Filippis/Rulli","Tango dell’oro, Canzone tangode Filippis/Rulli","DANIELE SERRA","22-10-29","kelly ","BM1160-1",,"Milan, Italy","HMV",,,,,
"153","de Filippis/Rulli","Tango dell’oro, Canzone tangode Filippis/Rulli","DANIELE SERRA","22-10-29","kelly ","BM1160-2","100-628 R10235 HN262","Milan, Italy","HMV",,,,,
"154","Bruno Lacalle","Amapola, Canzone tangoBruno Lacalle","DANIELE SERRA","23-10-29","kelly ","BM1161-1","100-633 R10237 AM2628","Milan, Italy","HMV",,,,,
"155","Bruno Lacalle","Amapola, Canzone tangoBruno Lacalle","DANIELE SERRA","23-10-29","kelly ","BM1161-2","[Rejected]","Milan, Italy","HMV",,,,,
"156","di Napoli/Mignone","Quello que donna vuole, Canzone tangodi Napoli/Mignone","DANIELE SERRA","23-10-29","kelly ","BM1162-1",,"Milan, Italy","HMV",,,,,
"157","di Napoli/Mignone","Quello que donna vuole, Canzone tangodi Napoli/Mignone","DANIELE SERRA","23-10-29","kelly ","BM1162-2","100-634 R10238","Milan, Italy","HMV",,,,,
"158","Frati/Mignone","Vita perduta, Canzone tango argentinoFrati/Mignone","DANIELE SERRA","23-10-29","kelly ","BM1163-1",,"Milan, Italy","HMV",,,,,
"159","Frati/Mignone","Vita perduta, Canzone tango argentinoFrati/Mignone","DANIELE SERRA","23-10-29","kelly ","BM1163-2","100-631 R10236","Milan, Italy","HMV",,,,,
"160","Bracchi/Schisa","Biondo champagne, Canzone black bottomBracchi/Schisa","DANIELE SERRA","5-11-29","kelly ","BM1205-1","100-651 R10261","Milan, Italy","HMV",,,,,
