position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"83","Rajola Peres/Sanmicandro","Balcone sulitario Rajola Peres/Sanmicandro","TAGLIAFERRI","25-8-33","kelly Italian HMV ","0W1884-1","100-2476",,"HMV",,,,,
"84","Fiore/Lama","Quanno canto ’core Fiore/Lama","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1899-1","100-2477",,"HMV",,,,,
"85","Letico/Falvo","Pecchè si tu ... Letico/Falvo","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1891-1","100-2478",,"HMV",,,,,
"86","Letico/Ricciardi","Sulitaria e sola Letico/Ricciardi","TAGLIAFERRI","31-8-33","kelly Italian HMV ","0W1931-1","100-2479",,"HMV",,,,,
"87","Murolo/Tagliaferri","Che bene voglio a ttè Murolo/Tagliaferri","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1892-1","100-2480",,"HMV",,,,,
"88","Manlio/Berewisky","Nun me parlà ’e Pusilleco Manlio/Berewisky","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1918-1","100-2481",,"HMV",,,,,
"89","Gentili/Tagliaferri","Stornelli novecento Gentili/Tagliaferri, in italiano","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1898-1","100-2482",,"HMV",,,,,
"90","Bovio/Valente","Signorinella Bovio/Valente, in italiano","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1912-2","100-2483",,"HMV",,,,,
"91","Fiore/Spagnolo","Luntana Fiore/Spagnolo","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1903-1","100-2484",,"HMV",,,,,
"92","della Gatta/di Fernando","Vurria della Gatta/di Fernando","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1909-1","100-2485",,"HMV",,,,,
"93","de Lutis/Golia","Dille ca voglio bene de Lutis/Golia","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1911-1","100-2486",,"HMV",,,,,
"94","de Lutis/Cosentino","Te recuorde Mari ... de Lutis/Cosentino","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1916-1","100-2487",,"HMV",,,,,
"95","Fiore/Falvo","Napule ’e vierno Fiore/Falvo","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1914-1","100-2488",,"HMV",,,,,
"96","Letico/Nardella","’E penziere Letico/Nardella","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1939-1","100-2489",,"HMV",,,,,
"97","Bovio/Valente","Manelle fredde Bovio/Valente","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1915-1","100-2490",,"HMV",,,,,
"98","Mangione/Valente","Canzone felice Mangione/Valente","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1924-1","100-2491",,"HMV",,,,,
"99","Caccavalle/Cioffi","Io canto per Maria Caccavalle/Cioffi","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1917-1","100-2492",,"HMV",,,,,
"100","Correra/Fonzo","Comme ’o zuccaro Correra/Fonzo","TAGLIAFERRI","31-9-33","kelly Italian HMV ","0W1933-1","100-2493",,"HMV",,,,,
"101","Gatti/Ryvel","Canzone d’ ’o core Gatti/Ryvel","TAGLIAFERRI","31-9-33","kelly Italian HMV ","0W1932-1","100-2494",,"HMV",,,,,
"102","Ruggiero/Mazzucchi","Signorina Ruggiero/Mazzucchi","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1938-1","100-2495",,"HMV",,,,,
"103","Mario/Rosetti","Lloro de suonne Mario/Rosetti","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1936-1","100-2496",,"HMV",,,,,
"104","de Lutio/Mario","Giardino a Surriento de Lutio/Mario","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1913?-1","100-2497",,"HMV",,,,,
"105","Mario","’O core a campaniello Mario","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1895-1","100-2498",,"HMV",,,,,
"106","de Lutio/Mario","’O paese d’ ’ecanzone de Lutio/Mario","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1919-1","100-2499",,"HMV",,,,,
"107","Murolo/Tagliaferri","Che bene voglio a ttè Murolo/Tagliaferri","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1886-1","100-2500",,"HMV",,,,,
"108","Murolo/Tagliaferri","Fenesta ’a mmare Murolo/Tagliaferri","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1897-1","100-2501",,"HMV",,,,,
"109","Fiore/Lama","Vieneme ’nzuonno Fiore/Lama","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1887-1","100-2502",,"HMV",,,,,
"110","Canetti-Valente","L’urdemo ’nnammurato Canetti-Valente","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1922-1","100-2503",,"HMV",,,,,
"111","Tortora/Lama","Astrignete ’nu poco a mme Tortora/Lama","TAGLIAFERRI","26-8-33","kelly Italian HMV ","0W1888-2","100-2504",,"HMV",,,,,
"112","Fiore/Lama","Quanno canta ’o core Fiore/Lama","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1908-1","100-2505",,"HMV",,,,,
"113","Letico/Falvo","’O sindacato ’e Rammore Letico/Falvo","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1895-1","100-2506",,"HMV",,,,,
"114","Parente/Falvo","Signora Napoli Parente/Falvo","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1907-1","100-2507",,"HMV",,,,,
"115","de Gregorio/Rubino","Che bella cosa è a femmena de Gregorio/Rubino","TAGLIAFERRI","28-8-33","kelly Italian HMV ","0W1896-2","100-2508",,"HMV",,,,,
"116","de Gregorio/Mazzucchi","Allegramente de Gregorio/Mazzucchi","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1921-1","100-2509",,"HMV",,,,,
"117","de Flavis/Tagliaferri","’O cuntatore è R’ammore de Flavis/Tagliaferri","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1906-1","100-2510",,"HMV",,,,,
"118","Murolo/Tagliaferri","E a Napule ce stà Murolo/Tagliaferri","TAGLIAFERRI","29-8-33","kelly Italian HMV ","0W1905-2","100-2511",,"HMV",,,,,
"119","Mario/Astuti","Carcerato alleco Mario/Astuti","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1920-1","100-2512",,"HMV",,,,,
"120","Mario/Astuti","Cantatore Mario/Astuti","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1921-1","100-2513",,"HMV",,,,,
"121","Pisano/Ciaramella","Ah! Matalena Pisano/Ciaramella","TAGLIAFERRI","30-8-33","kelly Italian HMV ","0W1923-1","100-2514",,"HMV",,,,,
"122","Scala/Rubino","’O sigreto ’e Carulina Scala/Rubino","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1935-1","100-2515",,"HMV",,,,,
"123","Fiarconaro/Ummarino","Napolitana, Onestep Fiarconaro/Ummarino","TAGLIAFERRI","31-8-33","kelly Italian HMV ","0W1925-2","100-2516",,"HMV",,,,,
"124","Murolo/Falvo","Tutt’ a vonno, Canzone tipica Murolo/Falvo","TAGLIAFERRI","1-9-33","kelly Italian HMV ","0W1934-1","100-2517",,"HMV",,,,,
"125","Galdieri/Tagliaferri","Nastro bianco, Canzone fox Galdieri/Tagliaferri","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1957-1","100-2518",,"HMV",,,,,
"126","Greco/Atham/Tagliaferri","Soltanto un ricordo sei tu, Canzone fox Greco/Atham/Tagliaferri","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1958-1","100-2519",,"HMV",,,,,
"127","Galdiweri/Ruccioni","Una notte con le stelle e con te Galdiweri/Ruccioni","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1946-1","100-2520",,"HMV",,,,,
"128","Rainone/Capolongo","Suonne sunnate Rainone/Capolongo","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1950-1","100-2521",,"HMV",,,,,
"129","Tortora/Lama","Come un fiocco di neve, Tango Tortora/Lama","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1947-1","100-2522",,"HMV",,,,,
"130","Bovio/Valente","L’addio Bovio/Valente","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1956-1","100-2523",,"HMV",,,,,
"131","Mario","Santa Lucia luntana, Canzone Mario","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1952-1","100-2524",,"HMV",,,,,
"132","Correra/Nutile","’A gelusia, Canzone Correra/Nutile","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1955-1","100-2525",,"HMV",,,,,
"133","de Curtis","’A Surrentina de Curtis","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1953-1","100-2610",,"HMV",,,,,
"134","Russo/di Capua","’A serenata d’ ’e rrose Russo/di Capua","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1948-1","100-2611",,"HMV",,,,,
"135","Cinquegrana/Ricciardi","Fenesta ’ntussecosa Cinquegrana/Ricciardi","TAGLIAFERRI","6-9-33","kelly Italian HMV ","0W1954-1","100-2612",,"HMV",,,,,
"136","Califano/Buongiovanni","Mandulinata a mare Califano/Buongiovanni","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1943-1","100-2613",,"HMV",,,,,
"137","di Giacomo/Valente","A sirena di Giacomo/Valente","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1942-1","100-2614",,"HMV",,,,,
"138","de Curtis/Valente","Minuccia de Curtis/Valente, con coro","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1940-1","100-2615",,"HMV",,,,,
"139","di Chiara","Rosa thè di Chiara","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1941-1","100-2616",,"HMV",,,,,
"140","Cinquegruna/di Chiara","Rosa rusella Cinquegruna/di Chiara","TAGLIAFERRI","31-8-33","kelly Italian HMV ","0W1927-1","100-2617",,"HMV",,,,,
"141","Bovio/d’Annibale","’O paese d’ ’o sole Bovio/d’Annibale","TAGLIAFERRI","5-9-33","kelly Italian HMV ","0W1945-1","100-2618",,"HMV",,,,,
"142","Fiore/Lamo","Connola d'ammore Fiore/Lamo","TAGLIAFERRI","12-8-30","kelly Italian HMV ","BF3388-1","100-903",,"HMV",,,,,
"143","Falco/Falvo","Dicitencello vuje Falco/Falvo","TAGLIAFERRI","15-8-30","kelly Italian HMV ","BF3401-2","100-904",,"HMV",,,,,
"144","Murolo/Tagliaferri","'Ammore canta Murolo/Tagliaferri","TAGLIAFERRI","14-8-30","kelly Italian HMV ","BF3395-2","100-905",,"HMV",,,,,
"145","Murolo/Tagliaferri","'A canzone d' 'a felicità Murolo/Tagliaferri","TAGLIAFERRI","14-8-30","kelly Italian HMV ","BF3397-2","100-906",,"HMV",,,,,
"146","Canetti/Ricciardi","Ch'ella ca cerco 'o core Canetti/Ricciardi","TAGLIAFERRI","15-8-30","kelly Italian HMV ","BF3402-2","100-907",,"HMV",,,,,
"147","Fiore/Lama","Tutta pe' mme Fiore/Lama","TAGLIAFERRI","15-8-30","kelly Italian HMV ","BF3404-3","100-908",,"HMV",,,,,
"148","Mario/Rosetti","Napule 'nsuonno Mario/Rosetti","TAGLIAFERRI","15-8-30","kelly Italian HMV ","BF3403-2","100-913",,"HMV",,,,,
"149","de Lutio/Mario","Chitarrata p' 'a luna de Lutio/Mario","TAGLIAFERRI","16-8-30","kelly Italian HMV ","BF3408-2","100-914",,"HMV",,,,,
"150","Scala/Buongiovanni","Signurella Scala/Buongiovanni","TAGLIAFERRI","16-8-30","kelly Italian HMV ","BF3409-2","100-915",,"HMV",,,,,
"151","Furno/Valente","Comme cantave tu Furno/Valente","TAGLIAFERRI","25-8-30","kelly Italian HMV ","BF3428-2","100-922",,"HMV",,,,,
"152","Chiurazzi/Cosentino","Senza Santa Lucia Chiurazzi/Cosentino","TAGLIAFERRI","23-8-30","kelly Italian HMV ","BF3426-2","100-923",,"HMV",,,,,
"153","Bovio/Frustaci","Zingariello Bovio/Frustaci","TAGLIAFERRI","25-8-30","kelly Italian HMV ","BF3431-2","100-924",,"HMV",,,,,
"154","Pisano/Falvo","So 'nnato pe' cantà Pisano/Falvo","TAGLIAFERRI","25-8-30","kelly Italian HMV ","BF3430-1","100-925",,"HMV",,,,,
"155","Bovio/Nardella","'Nnammurati Bovio/Nardella","TAGLIAFERRI","23-8-30","kelly Italian HMV ","BF3425-2","100-926",,"HMV",,,,,
"156","Furno/Staffelli","Mandulinata d'ammore Furno/Staffelli","TAGLIAFERRI","22-8-30","kelly Italian HMV ","BF3423-2","100-927",,"HMV",,,,,
"157","Bovio/d'Annibale","'A luna Bovio/d'Annibale","TAGLIAFERRI","22-8-30","kelly Italian HMV ","BF3420-2","100-928",,"HMV",,,,,
"158","Furno/Bonovolontà","Te voglio, Marì Furno/Bonovolontà","TAGLIAFERRI","14-8-30","kelly Italian HMV ","BF3394-2","100-929",,"HMV",,,,,
"159","Bellobuono/Lombardi","Che t'aggi a scrivere Bellobuono/Lombardi","TAGLIAFERRI","12-8-30","kelly Italian HMV ","BF3387-2","100-930",,"HMV",,,,,
"160","Murolo/Valente","Nuttata napulitana Murolo/Valente","TAGLIAFERRI","25-8-30","kelly Italian HMV ","BF3427-3","100-935",,"HMV",,,,,
"161","Bovio/Cosentino","Chitarrata Bovio/Cosentino","TAGLIAFERRI","25-8-30","kelly Italian HMV ","BF3429-1","100-936",,"HMV",,,,,
"162","Bovio/de Curtis","Sona chitarra Bovio/de Curtis","TAGLIAFERRI","16-8-30","kelly Italian HMV ","BF3410-1","100-940",,"HMV",,,,,
"163","Murolo/Tagliaferri","Quanno 'ammore vò filà Murolo/Tagliaferri","TAGLIAFERRI","13-8-30","kelly Italian HMV ","BF3393-2","100-941",,"HMV",,,,,
