position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"14"	"Valente"	"Luna curtese Valente"	"TERESA DE MATIENZO"	"12-11-10"	"kelly Italian HMV "	"B9643-1"	"253043"		"HMV"					
"15"	"Valente"	"Non canto per voi Valente"		"4-12-11"	"kelly Italian HMV "	"2297y"	"253072"		"HMV"					
"16"	"Valente"	"La montanera Valente"	"LENA RAVELLI"	"11-10-15"	"kelly Italian HMV "	"h19509e"	"7-253022"	"London"	"HMV"					
"17"	"Valente"	"Bambola Valente"	"TINA DARCLEE"	"19- 4-19"	"kelly Italian HMV "	"20389b"	"7-253052"	"Naples"	"HMV"					
"18"	"Valente"	"Joujou Valente"	"NINI BIJOU"	"18- 4-19"	"kelly Italian HMV "	"20361b"	"7-253053"	"Naples"	"HMV"					
"19"	"Valente"	"Bambola, One-step Valente"	"ORCHESTRA DEL TRIANON"	"8-11-19"	"kelly Italian HMV "	"4195ah"	"7-250551"		"HMV"					
"20"	"Valente"	"Jou-Jou, One-step Valente"	"ORCHESTRA DEL TRIANON"	"8-11-19"	"kelly Italian HMV "	"4196ah"	"7-250552"		"HMV"					
"21"	"Valente"	"I Granatieri: In campagna e un altra casaValente"	"ROBERTI, DE PAOLI"	"-12-04"	"kelly Italian HMV "	"H77k"	"94006"		"HMV"					
"22"	"Valente"	"I Granatieri: In campagna è un altra casa"	"SCOGNAMIGLIO, ARISTIDE ROTA"	"- -05"	"kelly Italian HMV "	"7401a"	"94009"		"HMV"					
"23"	"Valente"	"I Granatieri: Nel ebrezza Valente"	"SCOGNAMIGLIO, ARISTIDE ROTA"	"- -05"	"kelly Italian HMV "	"7600b"	"X-94021"		"HMV"					
"24"	"Valente"	"Come te voglio amà Valente"		"16- 9-06"	"kelly Italian HMV "	"8981b"	"X-92147"	"London"	"HMV"					
"25"	"Valente"	"Che buò fa? Valente, with chorus"		"13- 9-06"	"kelly Italian HMV "	"8959½b"	"X-92158"	"London"	"HMV"					
"26"	"Valente"	"Uocchie mariuole Valente"		"13- 9-06"	"kelly Italian HMV "	"8960b"	"X-92160"	"London"	"HMV"					
"27"	"Valente"	"Ucchiuzzulle mariuncelle Valente"		"16- 2-06"	"kelly Italian HMV "	"3570e"	"X-92167"	"London"	"HMV"					
"28"	"Valente"	"Manella mia Valente"	"GENNARO PASQUARIELLO"	"- -07"	"kelly Italian HMV "	"10784b"	"X-92278"		"HMV"					
"29"	"Valente"	"L' po' vo' ddico Valente"	"GENNARO PASQUARIELLO"	"- -07"	"kelly Italian HMV "	"10832b"	"X-92290"		"HMV"					
"30"	"Valente"	"L' po' si vo' ddico Valente"		"- -07"	"kelly Italian HMV "	"10950b"	"X-92310"	"Naples"	"HMV"					
"31"	"Valente"	"Manella mia Valente"		"- -07"	"kelly Italian HMV "	"10965b"	"X-92316"	"Naples"	"HMV"					
"32"	"Valente"	"I Granatieri: In campagna è un altra casa Valente"	"ROBERTI, DE PAOLI"	"-04"	"kelly "	"77"	"94006"	"Milan, Italy"	"HMV"					
"33"	"Valente"	"Pozzo fa 'o preveteValente, in napoletano"		"-7-99"	"kelly "	"2919"	"52610"	"Milan"	"HMV"					
"34"	"Valente"	"’A sirena Valente"	"OLIMPIA D’AVIGNY"	"-7-01"	"kelly "	"3304a"	"53127"	"Milan"	"HMV"					
"35"	"Valente"	"Cho buò fa? Valente, in napoletano"	"FRANCESCO DADDI"	"-4-02"	"kelly "	"4393a"	"52273"	"Milan"	"HMV"					
"36"	"Valente"	"I Granatieri: In campagna è un’altra casa Valente"	"TINA SCOGNAMIGLIO, ARISTIDE ROTA"	"-05"	"kelly "	"7401a"	"(54149)"	"Milan"	"HMV"					
"37"	"Valente"	"Pozzo fa o preveteValente"	"Sr FANTONI"	"1-10-02"	"kelly "	"2396"	"52382"		"HMV"					
"38"	"Valente"	"I Granatieri: Nel ebrezzaValente"	"TINA SCOGNAMIGLIO, ARISTIDE ROTA"	"-05"	"kelly "	"7600"	"(54275)"		"HMV"					
"39"	"Valente"	"Luna corteseValente"	"ANNITA DI LANDA"	"28-4-09"	"kelly "	"253018"	"13151"		"HMV"					
"40"	"Valente"	"DammiValente"	"PIETRO LARA"	"6-12-09"	"kelly "	"2-52769"	"14029"		"HMV"					
"41"	"Valente"	"Che buo faValente"	"FRANCESCO DADDI"	"13-9-06"	"kelly "		"8959"		"HMV"					
"42"	"Valente"	"Che buo faValente"	"FRANCESCO DADDI"	"13-9-06"	"kelly "	"X-92158"	"895 ½"		"HMV"					
"43"	"Valente"	"Uocchie mariuoleValente"	"FRANCESCO DADDI"	"13-9-06"	"kelly "	"X-92160"	"8960"		"HMV"					
"44"	"Valente"	"Come te voglio amaValente"	"FRANCESCO DADDI"	"16-9-06"	"kelly "	"X-92147"	"8981"		"HMV"					
"45"	"Valente"	"Come te voglio amaValente"	"FRANCESCO DADDI"	"16-9-06"	"kelly "		"8982"		"HMV"					
"46"	"Valente"	"Manella miaValente"	"GENNARO PASQUARIELLO"	"-10-07"	"kelly "	"X-92278"	"10784"	"Milan"	"HMV"					
"47"	"Valente"	"L’po’ si vo’ ddicoValente"	"GENNARO PASQUARIELLO"	"-07"	"kelly "	"X-92290"	"10832"		"HMV"					
"48"	"Valente"	"L’po si vo’ ddicoValente"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92310"	"10950"		"HMV"					
"49"	"Valente"	"Manella miaValente"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92316"	"10965"		"HMV"					
"50"	"Valente"	"Serenata a NapoliValente"	"ORESTE ASCOLI"	"14-2-17"	"kelly "	"20012"			"HMV"					
"51"	"Valente"	"Cantemmo po’ mareValente"	"DIEGO GIANNINI"	"17-4-19"	"kelly "	"20351"	"7-252166"		"HMV"					
"52"	"Valente"	"Tu a chi vuo fa muriValente"	"DIEGO GIANNINI"	"17-4-19"	"kelly "	"20352"	"7-252167"		"HMV"					
"53"	"Valente"	"JoujouValente"	"NINI BIJOU"	"18-4-19"	"kelly "	"20361"	"7-253053"		"HMV"					
"54"	"Valente"	"’A cchiu bella canzonaValente"	"DIEGO GIANNINI"	"18-4-19"	"kelly "	"20381"	"7-252151"		"HMV"					
"55"	"Valente"	"Prigioniero d’amoreValente"	"DIEGO GIANNINI"	"19-4-19"	"kelly "	"20385"	"7-252152"		"HMV"					
"56"	"Valente"	"BambolaValente"	"TINA DARCLEE"	"19-4-19"	"kelly "	"20389"	"7-253052"		"HMV"					
"57"	"Valente"	"’O marenaro Valente"	"ORESTE ASCOLI"	"15-10-15"	"kelly "	"h 19536e"	"7-252054"		"HMV"					
"58"	"Valente"	"Non canto per voiValente"	"NINA DE CHARNY (orchestrina)"	"4-12-11"	"kelly "	"2297y"	"253072"		"HMV"					
"59"	"Valente"	"Museo VivienteValente"	"Sr CHIMENTI"	"7-6-12"	"kelly "	"2931y"	"3-62237"		"HMV"					
"60"	"Valente"	"Manella miaValente"	"DUSOLINA GIANNINI (orchestra) G W BYNG"	"20-12-28"	"kelly "	"Cc 15482-1"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"61"	"Valente"	"Manella miaValente"	"DUSOLINA GIANNINI (orchestra) G W BYNG"	"20-12-28"	"kelly "	"Cc 15482-2"		"C Studio, Small Queen’s Hall, London"	"HMV"					
"62"	"Valente"	"Manella miaValente"	"DUSOLINA GIANNINI (orchestra) G W BYNG"	"20-12-28"	"kelly "	"Cc 15482-3"	"2-053348 DB1247"	"C Studio, Small Queen’s Hall, London"	"HMV"					
"63"	"Valente"	"Museo Viviante Valente"		"7-6-12"	"kelly Spanish HMV "	"2931y"	"3-62237"	"Barcelona"	"HMV"					
"64"	"Valente"	"Museo viviente Valente"		"7-6-12"	"kelly Spanish HMV "	"2931y"	"652005"	"Barcelona"	"HMV"					
"65"	"VALENTE"	"NUN E CARMELA MIA!"	"Tito Schipa, tenor"		"gray "	"BM 1358"			"La voce del padrone"					
"66"	"VALENTE"	"Tenentino (Il) - Canzonetta a diction"	"Nicola Maldacea, vocalist"	"1906-04-12"	"gray "	"xPh 1745"	"39633"		"Fonotipia"					
"67"	"VALENTE"	"Intellettuale (L')"	"Nicola Maldacea, vocalist"	"1906-04-12"	"gray "	"xPh 1746"	"39634"		"Fonotipia"					
"68"	"VALENTE"	"Gerente responsabile (Il) - de Macchietta"	"Nicola Maldacea, vocalist"	"1906-04-12"	"gray "	"xPh 1748"	"39635"		"Fonotipia"					
"69"	"Valente"	"Vetturino cicerone (Il)"	"Nicola Maldacea, vocalist"	"1906-04-12"	"gray "	"xPh 1758"	"39636"		"Fonotipia"					
"70"	"Valente"	"Collettivista (Il)"	"Nicola Maldacea, vocalist"	"1906-04-12"	"gray "	"xPh 1760"	"39638"		"Fonotipia"					
"71"	"Valente"	"Cavaliere del lavoro (Il)"	"Nicola Maldacea, vocalist"	"1906-04-12"	"gray "	"xPh 1761"	"39639"		"Fonotipia"					
"72"	"Valente"	"Superuomo (Il)"	"Nicola Maldacea, vocalist"	"1906-04-12"	"gray "	"xPh 1762"	"39640"		"Fonotipia"					
"73"	"Valente"	"Muntevergene"	"Berardo Cantalamessa, vocalist"	"1906-04-14"	"gray "	"xPh 1780"	"39610"		"Fonotipia"					
"74"	"Valente"	"A sirena"	"Pasquale Amato, baritone"	"1909-06-09"	"gray "	"xPh 3906"	"UNP"		"Fonotipia"					
"75"	"Valente"	"A sirena"	"Pasquale Amato, baritone"	"1909-06-16"	"gray "	"xPh 3940"	"62370"		"Fonotipia"					
"76"	"Valente"	"Luna cortese"	"Giuseppe Bellantoni, baritone"	"1910-03-21"	"gray "	"xPh 4285"	"62467"		"Fonotipia"					
"77"	"Valente"	"Serenata Scumbinata"	"Fernando de Lucia, tenor"	"1911-01-11"	"gray "	"xPh 4466"	"92698"		"Fonotipia"					
"78"	"VALENTE"	"I granatieri - Canzone (Bernardo) E' la fanciulla un demone"	"Ferruccio Corradetti, baritone"		"gray "	"xPh 2442"			"Fonotipia"					
"79"	"VALENTE"	"I granatieri - E' gigante il granatier"	"Ferruccio Corradetti, baritone"		"gray "	"xPh 2443"	"X 62053"		"Fonotipia"					
"80"	"VALENTE"	"I granatieri - Nell'ebbrezza d'un dolce sospir"	"Lison, soprano, Ferruccio Corradetti, baritone"		"gray "	"xPh 2458"	"X 62050"		"Fonotipia"					
"81"	"VALENTE"	"I granatieri - In rivedervi accendere mi sento"	"Lison, soprano, Ferruccio Corradetti, baritone"		"gray "	"xPh 2459"	"X 62052"		"Fonotipia"					
"82"	"VALENTE"	"I granatieri - Io teco Pegalo"	"Lison, soprano, Ferruccio Corradetti, baritone"		"gray "	"xPh 2466"	"X 62056"		"Fonotipia"					
"83"	"VALENTE"	"I Granatieri - Strofe di Nini"	"Lison, soprano"		"gray "	"xPh 2467"			"Fonotipia"					
"84"	"VALENTE"	"I granatieri - Spunta de la pineta"	"Zoferdal, tenor"		"gray "	"xPh 2468"	"X 62057"		"Fonotipia"					
"85"	"VALENTE"	"I granatieri - Generale, questo cor"	"Lison, soprano, Ferruccio Corradetti, baritone"		"gray "	"xPh 2486"	"X 62051"		"Fonotipia"					
"86"	"VALENTE"	"I granatieri - E' la fanciulla un demone"	"Ferruccio Corradetti, baritone"		"gray "	"xPh 2900"	"X 62304"		"Fonotipia"					
"87"	"VALENTE"	"Torna!"	"Tito Gobbi, baritone"	"1948-02-17"	"gray "	"2EA 12726"	"DB6876"		"HMV"					
"88"	"VALENTE"	"Addio mia bella Napoli"	"Tito Schipa, tenor"	"1950-04-03"	"gray "	"0BA 7345"	"DA11322"		"La voce del padrone"					
"89"	"VALENTE"	"Nun e Carmela mia !"	"Tito Schipa, tenor"	"1930-01-23"	"gray "	"BVE 51133"	"DA1110"		"Victor"					
"90"	"VALENTE"	"Torna"	"Tito Schipa, tenor"	"1932-04-27"	"gray "	"0M 502"	"DA1271"		"La voce del padrone"					
"91"	"in Neapolitan"	"Che buò fa?"		"- 4-02"	"kelly Italian HMV "	"4393a"	"92090"		"HMV"					
