position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"27"	"Fauré"	"The palms Fauré"	"ROBERT RADFORD, WESTMINSTER CATHEDRAL CHOIR"	"29-1-13"	"kelly "	"7048f"		"London, England"	"HMV"					
"28"	"Fauré"	"The palms Fauré"	"ROBERT RADFORD, WESTMINSTER CATHEDRAL CHOIR"	"29-1-13"	"kelly "	"z 7049f"	"02451"	"London, England"	"HMV"					
"29"	"Waddington"	"Salve Regina Waddington"	"WESTMINSTER CATHEDRAL CHOIR"	"27-10-13"	"kelly "	"7578f"		"London, England"	"HMV"					
"30"	"Waddington"	"Salve Regina Waddington"	"WESTMINSTER CATHEDRAL CHOIR"	"27-10-13"	"kelly "	"7579f"		"London, England"	"HMV"					
"31"		"Let us now praise the name"	"WESTMINSTER CATHEDRAL CHOIR"	"27-10-13"	"kelly "	"al 7580f"	"04804"	"London, England"	"HMV"					
"32"		"Benediction Service: Pt 1 - O salutaris Hostia; Litany of Loreto"	"WESTMINSTER CATHEDRAL CHOIR"	"27-10-13"	"kelly "	"al 7581f"	"04805"	"London, England"	"HMV"					
"33"		"Old rhymes with new tunes"	"WESTMINSTER CATHEDRAL CHOIR"	"30-10-14"	"kelly "	"8134f"		"Hayes, Middlesex, England"	"HMV"					
"34"		"Old rhymes with new tunes"	"WESTMINSTER CATHEDRAL CHOIR"	"30-10-14"	"kelly "	"8135f"		"Hayes, Middlesex, England"	"HMV"					
"35"		"Sea Chanties, pt 1"	"WESTMINSTER CATHEDRAL CHOIR"	"30-10-14"	"kelly "	"8136f"		"Hayes, Middlesex, England"	"HMV"					
"36"		"Sea Chanties, pt 2"	"WESTMINSTER CATHEDRAL CHOIR"	"30-10-14"	"kelly "	"8137f"		"Hayes, Middlesex, England"	"HMV"					
"37"		"Sea Chanties, pt 2"	"WESTMINSTER CATHEDRAL CHOIR"	"30-10-14"	"kelly "	"8138f"		"Hayes, Middlesex, England"	"HMV"					
"38"	"Gounod"	"Nazareth Gounod, harmonised"	"WESTMINSTER CATHEDRAL CHOIR"	"-07"	"kelly "	"2092f"	"04762"	"London, England"	"HMV"					
"39"			"WESTMINSTER CATHEDRAL CHOIR"		"kelly "	"2093f"		"London, England"	"HMV"					
"40"			"WESTMINSTER CATHEDRAL CHOIR"		"kelly "	"2094f"		"London, England"	"HMV"					
