position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"27"	"Nardella"	"Sti sta chitarra Nardella"	"NINA DE CHARNY"	"4-12-11"	"kelly Italian HMV "	"2294y"	"253108"		"HMV"					
"28"	"Nardella"	"Nun sierve 'o Re Nardella"	"ELVIRA DONNARUMA"	"21- 4-14"	"kelly Italian HMV "	"16668L"	"253151"	"Naples"	"HMV"					
"29"	"Nardella"	"Donnine de lusso, FoxtrotNardella R8137 HN801"	"ORCHESTRA DEL GRAMMOFONO"	"22- 6-21"	"kelly Italian HMV "	"BM67-1"	"7-250594"		"HMV"					
"30"	"Nardella"	"Si sta chitarra Nardella"		"20- 5-09"	"kelly Italian HMV "	"13326b"	"V*92492"	"Naples"	"HMV"					
"31"	"Nardella"	"Ammore 'e femmene Nardella"		"20- 5-09"	"kelly Italian HMV "	"13350b"	"V*92503"	"Naples"	"HMV"					
"32"	"Nardella"	"Gira lo munno Nardella"		"6-12-09"	"kelly Italian HMV "	"14036b"	"V*92510"		"HMV"					
"33"	"Nardella"	"Tiempo perduto Nardella"	"GENNARO PASQUARIELLO"	"- -07"	"kelly Italian HMV "	"10799b"	"X-92283"		"HMV"					
"34"	"Nardella"	"Carulì, carulì Nardella"		"- -07"	"kelly Italian HMV "	"10929b"	"X-92328"	"Naples"	"HMV"					
"35"	"Nardella"	"Ma pecchŠ Nardella"		"9-10-09"	"kelly Italian HMV "	"637y"	"V*92446"	"Naples"	"HMV"					
"36"	"Nardella"	"Chitarra nera Nardella"		"8-10-09"	"kelly Italian HMV "	"623y"	"V*92450"	"Naples"	"HMV"					
"37"	"Nardella"	"Bella ca duorme Nardella"		"9-10-09"	"kelly Italian HMV "	"633y"	"V*92452"	"Naples"	"HMV"					
"38"	"Nardella"	"Si sta chitarraNardella"	"FIGLI DI CIRO (tenore e coro) (orchestra)"	"20-5-09"	"kelly "	"V*92492"	"13326"	"Naples"	"HMV"					
"39"	"Nardella"	"Ammore ’e femmeneNardella"	"FIGLI DI CIRO (tenore e coro) (orchestra)"	"20-5-09"	"kelly "	"V*92503"	"13330"	"Naples"	"HMV"					
"40"	"Nardella"	"Tiempo perdutoNardella"	"GENNARO PASQUARIELLO"	"-07"	"kelly "	"X-92283"	"10799"		"HMV"					
"41"	"Nardella"	"Caruli, CaruliNardella"	"FIGLI DI CIRO (tenore e coro) (canzone napoletane)"	"-07"	"kelly "	"X-92328"	"10929"		"HMV"					
"42"	"Nardella"	"Gira la munnoNardella"	"R GIGLIO"	"6-12-09"	"kelly "	"14036"	"V*92510"		"HMV"					
"43"	"Nardella"	"E buona sera ammoreNardella"	"FRANCO DE GREGORIO (rec as RINELLA iss as GREGORIO)"	"20-6-13"	"kelly "	"17579"	"7-252327"		"HMV"					
"44"	"Nardella"	"Mmiezzo ’g granoNardella"	"MARIO MARI"	"18-4-19"	"kelly "	"20356"	"7-252138"		"HMV"					
"45"	"Nardella"	"Te si scurdato ’e Napule Nardella"	"ORESTE ASCOLI"	"16-10-15"	"kelly "	"h 19552e"	"7-252031"		"HMV"					
"46"	"Nardella"	"Stornellata futurista Nardella"	"ORESTE ASCOLI"	"19-10-15"	"kelly "	"h 19559e"	"7-252067"		"HMV"					
"47"	"Nardella"	"Canta p’a lunaNardella"	"NINA DE CHARNY (orchestrina)"	"3-12-11"	"kelly "	"2289y"	"253086"		"HMV"					
"48"	"Nardella"	"Sti sta chitarraNardella"	"NINA DE CHARNY (orchestrina)"	"4-12-11"	"kelly "	"2294y"	"253018"		"HMV"					
"49"	"Nardella"	"Chitarra neraNardella"	"FIGLI DI CIRO"	"8-10-09"	"kelly "	"623y"	"V*92450"		"HMV"					
"50"	"Nardella"	"Bella ca duormeNardella"	"FIGLI DI CIRO"	"9-10-09"	"kelly "	"633y"	"V*92452"		"HMV"					
"51"	"Nardella"	"Ma pecchèNardella"	"FIGLI DI CIRO"	"9-10-09"	"kelly "	"637y"	"V*92446"		"HMV"					
"52"	"Nardella"	"Sai chiagnere tuNardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1913 ab"	"7-252030"		"HMV"					
"53"	"Nardella"	"Sai chiagnere tuNardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1914 ab"			"HMV"					
"54"	"Nardella"	"Quanno cantave tuNardella"	"ORESTE ASCOLI"	"12-10-15"	"kelly "	"HO 1915 ab"	"7-252061"		"HMV"					
"55"	"Nardella"	"Donnine de lusso, FTNardella"	"ORCHESTRA"	"22-6-21"	"kelly "	"BM 67-1"	"7-250594 R8137 HN801"	"Milan, Italy"	"HMV"					
"56"	"Nardella"	"Donnine de lusso, FTNardella"	"ORCHESTRA"	"22-6-21"	"kelly "	"BM 67-2"		"Milan, Italy"	"HMV"					
