position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"24","Amadei","Serenata Amadei","ORESTE ASCOLI","13-7-16","kelly ","y 20247 e",,,"HMV",,,,,
"25","Amadei","Du bist wie eine Blume Amadei","LAURA HILGERMANN","-02","kelly ","929h","43238",,"HMV",,,,,
"26","Amadei","Jana, TangoAmadei","JAZZ BAND DEL GRAMMOFONOBERT FIRMAN [for Italy]","8-11-28","kelly ","Bb 14910-1","250187 R14025","B Studio, Hayes","HMV",,,,,
"27","Amadei","Jana, TangoAmadei","JAZZ BAND DEL GRAMMOFONOBERT FIRMAN [for Italy]","8-11-28","kelly ","Bb 14910-2",,"B Studio, Hayes","HMV",,,,,
"28","Amadei","Va! TangoAmadei","ORCHESTRA DA BALLO","7-5-29","kelly ","BM 863-1",,"Milan, Italy","HMV",,,,,
"29","Amadei","Va! TangoAmadei","ORCHESTRA DA BALLO","7-5-29","kelly ","BM 863-2",,"Milan, Italy","HMV",,,,,
"30","Amadei","Va! TangoAmadei","ORCHESTRA DA BALLO","13-5-29","kelly ","BM 863-3","250612 R14148","Milan, Italy","HMV",,,,,
"31","Amadei","Dody, FoxtrotAmadei","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 896-1",,"Milan, Italy","HMV",,,,,
"32","Amadei","Dody, FoxtrotAmadei","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 896-2","257256 R14178 EG1496 GW340","Milan, Italy","HMV",,,,,
"33","Amadei","Seduzione, FoxtrotAmadei","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 897-1",,"Milan, Italy","HMV",,,,,
"34","Amadei","Seduzione, FoxtrotAmadei","CIRCOLO MANDOLINISTICO SENESE","14-5-29","kelly ","BM 897-2","257254 R14171 EG1495 GW339","Milan, Italy","HMV",,,,,
"35","Amadei","Serenata galanteAmadei","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 902-1",,"Milan, Italy","HMV",,,,,
"36","Amadei","Serenata galanteAmadei","CIRCOLO MANDOLINISTICO SENESE","15-5-29","kelly ","BM 902-2","257260 R10165 EG1493","Milan, Italy","HMV",,,,,
"37","Amadei","Caracorum, FoxtrotAmadei","JAZZ BAND MARCHI","23-5-29","kelly ","BM 911-1","250202 R14149 EG1498","Milan, Italy","HMV",,,,,
"38","Amadei","Caracorum, FoxtrotAmadei","JAZZ BAND MARCHI","23-5-29","kelly ","BM 911-2",,"Milan, Italy","HMV",,,,,
"39","Amadei","Ilona, Slow tangoAmadei","ORCHESTRA","17-9-29","kelly ","BM1093-1","250631 R14220","Milan, Italy","HMV",,,,,
"40","Amadei","Tango di sangueAmadei","ORCHESTRA DA BALLO","7-2-30","kelly ","BM1470-1",,"Milan, Italy","HMV",,,,,
"41","Amadei","Tango di sangueAmadei","ORCHESTRA DA BALLO","7-2-30","kelly ","BM1470-2","100-741 R14344","Milan, Italy","HMV",,,,,
"42","Amadei","Liù, ValzerAmadei","ORCHESTRINA","14-3-30","kelly ","BM1536-1",,"Milan, Italy","HMV",,,,,
"43","Amadei","Liù, ValzerAmadei","ORCHESTRINA","14-3-30","kelly ","BM1536-2","100-813 R14356","Milan, Italy","HMV",,,,,
"44","Amadei","Se ti dicessi - Stornello","Francisco Viñas, tenor","1905-02-20","gray ","xPh 181","39135",,"Fonotipia",,,,,
