position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"38","MacDOWELL","Sea Pieces, op. 55","John Kirkpatrick, piano","1950-08-28","gray ","CO 43538","17633-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"39","MacDOWELL","Sea Pieces, op. 55","John Kirkpatrick, piano","1950-08-28","gray ","CO 43539","17633-D in M-988","New York, Columbia 30th Street Studio","Columbia",,,,,
"40","MacDOWELL","Suite No. 2 (Indian) Op. 48. I. Legend (First Part)","Columbia Broadcasting Symphony.","1939-05-15","gray ","WXCO 24623-A","69641-D in M-373","New York, Columbia Studios","Columbia",,,,,
"41","MacDOWELL","Suite No. 2 (Indian) Op. 48. I. Legend (Completion); II. Love Song (First Part)","Columbia Broadcasting Symphony.","1939-05-15","gray ","WXCO 24624-A","69641-D in M-373","New York, Columbia Studios","Columbia",,,,,
"42","MacDOWELL","Suite No. 2 (Indian) Op. 48. II. Love Song (Completion)","Columbia Broadcasting Symphony","1939-05-15","gray ","WXCO 24625-A","69642-D in M-373","New York, Columbia Studios","Columbia",,,,,
"43","MacDOWELL","Suite No. 2 (Indian) Op. 48. III. In War-time","Columbia Broadcasting Symphony","1939-05-15","gray ","WXCO 24626-A","69642-D in M-373","New York, Columbia Studios","Columbia",,,,,
"44","MacDOWELL","Suite No. 2 (Indian) Op. 48. IV. Dirge (First Part)","Columbia Broadcasting Symphony","1939-05-15","gray ","WXCO 24627","69643-D in M-373","New York, Columbia Studios","Columbia",,,,,
"45","MacDOWELL","Suite No. 2 (Indian) Op. 48. IV. Dirge (Completion)","Columbia Broadcasting Symphony","1939-05-15","gray ","WXCO 24628-A","69643-D in M-373","New York, Columbia Studios","Columbia",,,,,
"46","MacDOWELL","Suite No. 2 (Indian) Op. 48. V. Villiage Festival (First Part)","Columbia Broadcasting Symphony","1939-05-15","gray ","WXCO 24629","69644-D in M-373","New York, Columbia Studios","Columbia",,,,,
"47","MacDOWELL","Suite No. 2 (Indian) Op. 48. V. Village Festival (Completion)","Columbia Broadcasting Symphony","1939-05-15","gray ","WXCO 24630-A","69644-D in M-373","New York, Columbia Studios","Columbia",,,,,
"48","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1949-07-25","gray ","CO 41379","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"49","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1949-07-25","gray ","CO 41380","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"50","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1949-07-25","gray ","CO 41381","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"51","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1949-07-25","gray ","CO 41382","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"52","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1949-07-25","gray ","CO 41383","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
"53","MacDOWELL","Woodland Sketches, op. 51","John Kirkpatrick, piano","1949-07-25","gray ","CO 41385","UNISSUED","New York, Columbia 30th Street Studio","Columbia",,,,,
