position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"23","Padilla","New York, Paso doble Padilla",,"12- 1-28","kelly German HMV ","BK2715-2▲","8-40254","Berlin","HMV",,,,,
"24","Padilla","La violetera Padilla","GINA JUANITA","27-11-22","kelly Italian HMV ","BK1222-1","7-253108",,"HMV",,,,,
"25","Padilla","El Relicario, Paso doble Padilla","ORCHESTRA DEL TRIANON","20- 6-20","kelly Italian HMV ","4326ah","7-250573",,"HMV",,,,,
"26","Padilla","El Relicario, Melodia espagnola Padilla R8245","ORCHESTRA PICTURE PALACE","- -20","kelly Italian HMV ","y22071-2e","7-250586","London","HMV",,,,,
"27","Padilla","La violetera Padilla","ORCHESTRA DA BALLO","26- 6-23","kelly Italian HMV ","BE1243-2","7-250638",,"HMV",,,,,
"28","Padilla","Milonguerita, Tango milonga Padilla","ORCHESTRA DA BALLO","25- 6-23","kelly Italian HMV ","BE1236-2","7-250639",,"HMV",,,,,
"29","Padilla","Leilah, Tango Padilla","JAZZ BAND E MARCHI (ORCH TIPICA)","21-2-30","kelly Italian HMV ","BM1497-3","100-778",,"HMV",,,,,
"30","Padilla","Fontane, Onestep Padilla","ORCHESTRINA MIGNONE","4-2-31","kelly Italian HMV ","0F67-2","100-1132",,"HMV",,,,,
"31","Padilla","Tornera, Tango milonga Padilla","JAZZ BAND E MARCHI","26-9-29","kelly Italian HMV ","BM1127-2","100-606",,"HMV",,,,,
"32","Padilla","El relicario Padilla","PICTURE PALACE ORCHESTRA","-2-20","kelly ","y 22071e","X-40972",,"HMV",,,,,
"33","Padilla","La Murrina, Canción gallegaPadilla","LA GOYA","8-3-13","kelly ","17705u","263158",,"HMV",,,,,
"34","Padilla","La campanella, Canción napolitanaPadilla","LA GOYA","9-3-13","kelly ","17710u","263163",,"HMV",,,,,
"35","Padilla","Es a soy yoPadilla","LU LU","10-4-16","kelly ","19356u","263356?",,"HMV",,,,,
"36","Padilla","El LerelePadilla","LU LU","10-4-16","kelly ","19359u","263396",,"HMV",,,,,
"37","Padilla","Seguidillas de ChuflaPadilla","LA ARGENTINITA (ac. rondalla)","12-4-16","kelly ","19367u","263351",,"HMV",,,,,
"38","Padilla","Ja o'ha costi paoPadilla","CARMEN FLORES","1-1-17","kelly ","19587u","263518",,"HMV",,,,,
"39","Padilla","La Marquesa del JazminPadilla","CARMEN FLORES","1-1-17","kelly ","19588u","263572",,"HMV",,,,,
"40","Padilla","Es la reinaPadilla","CARMEN FLORES","1-1-17","kelly ","19590u","263520",,"HMV",,,,,
"41","Padilla","Soy CigarreraPadilla","PASTORA IMPERIO o","29-1-17","kelly ","19624u","263531",,"HMV",,,,,
"42","Padilla","La turuinoPadilla","BLANCO SUÁREZ","29-3-17","kelly ","19687u","263550",,"HMV",,,,,
"43","Padilla","Pobre molineritoPadilla","BLANCO SUÁREZ","29-3-17","kelly ","19689u","263551",,"HMV",,,,,
"44","Padilla","Camino de la FloridaPadilla","BLANCO SUAREZ","30-3-17","kelly ","19700u","263574",,"HMV",,,,,
"45","Padilla","Mis besosPadilla","BLANCO SUAREZ","30-3-17","kelly ","19701u","263573",,"HMV",,,,,
"46","Padilla","La mujer de Juan JoiePadilla","CARMEN FLORES","12-5-17","kelly ","19717u","263559","Barcelona","HMV",,,,,
"47","Padilla","Cachito de cieloPadilla","CONSUELO MAYENDÍA","6-8-17","kelly ","19802u","263601",,"HMV",,,,,
"48","Padilla","El Onarto de horoPadilla","EUGENIA ROCA","9-10-17","kelly ","19862u","263614",,"HMV",,,,,
"49","Padilla","Golondrina de mi aleroPadilla","EUGENIA ROCA","9-10-17","kelly ","19867u","263609",,"HMV",,,,,
"50","Padilla","La manicura modernaPadilla","EUGENIA ROCA","9-10-17","kelly ","19870u","263612",,"HMV",,,,,
"51","Padilla","TechendoraPadilla","MARY FOCELA","22-11-17","kelly ","19895u","263633",,"HMV",,,,,
"52","Padilla","El RelicarioPadilla","MARY FOCELA","22-11-17","kelly ","19896u","263635",,"HMV",,,,,
"53","Padilla","La MecanogrossoPadilla","MARY FOCELA","22-11-17","kelly ","19897u","263634",,"HMV",,,,,
"54","Padilla","Mi chielloPadilla","MARY FOCELA","22-11-17","kelly ","19898u","263748",,"HMV",,,,,
"55","Padilla","Al compas de la bandaPadilla","BANDA MUNICIPAL","8-2-18","kelly ","19975u","260343",,"HMV",,,,,
"56","Padilla","Solo de tejasPadilla","ASUNCIÓN GARCÍA PARREÑO","12-6-18","kelly ","20073u","263710","Barcelona","HMV",,,,,
"57","Padilla","El RelicarioPadilla","ORQUESTA TZIGANES DE PARIS","20-6-18","kelly ","20080u","260665",,"HMV",,,,,
"58","Padilla","La Cantiva de GrenadaPadilla","MARY FOCELA","17-10-18","kelly ","20149u","263725",,"HMV",,,,,
"59","Padilla","Canto BohemioPadilla","MARY FOCELA","17-10-18","kelly ","20151u",,,"HMV",,,,,
"60","Padilla","El beso inocentePadilla","MARY FOCELA","18-10-18","kelly ","20154u","263730",,"HMV",,,,,
"61","Padilla","Alma ValencianaPadilla","MARY FOCELA","18-10-18","kelly ","20156u","263727",,"HMV",,,,,
"62","Padilla","Loque tiena losseriPadilla","MARY FOCELA","18-10-18","kelly ","20157u","263747",,"HMV",,,,,
"63","Padilla","La MaxuerinaPadilla","MARY FOCELA","18-10-18","kelly ","20158u","263729",,"HMV",,,,,
"64","Padilla","Pe ComerselaPadilla","LA LULU","5-12-18","kelly ","20238u","263763",,"HMV",,,,,
"65","Padilla","El Parcheo, SchottischPadilla","ORQUESTA TZIGANES PLANAS","28-12-18","kelly ","20263u","260702",,"HMV",,,,,
"66","Padilla","La sangre de malasansPadilla","MARY FOCELA","27-1-19","kelly ","20291u","263778",,"HMV",,,,,
"67","Padilla","Pajarita mañañeraPadilla","MARY FOCELA","27-1-19","kelly ","20292u","263788",,"HMV",,,,,
"68","Padilla","Anda y noveci les masPadilla","MARY FOCELA","27-1-19","kelly ","20295u","263797",,"HMV",,,,,
"69","Padilla","Canto BohemioPadilla","MARY FOCELA","27-1-19","kelly ","20298u","263799",,"HMV",,,,,
"70","Padilla","Sabino al trapirandaPadilla","ORQUESTA TZIGANES","25-3-19","kelly ","20344u","260715","Barcelona","HMV",,,,,
"71","Padilla","Tus besosPadilla","ENRIQUETA TORNER orchestra","12-5-19","kelly ","20451u","263833",,"HMV",,,,,
"72","Padilla","El relicario, Paso doblePadilla","ORCHESTRE TZIGANE ALCALA","12-12-19","kelly ","20968u","230965",,"HMV",,,,,
"73","Padilla","Amor errantePadilla","ASUNCIÓN GARCÍA PARREÑO","16-3-20","kelly ","21222u","263946","Barcelona","HMV",,,,,
"74","Padilla","Los Viegos Verdes: Paso doble militarPadilla","CONSUELO MAYENDÍA, GOTÓS","30-9-10","kelly ","15968u","264115",,"HMV",,,,,
"75","Padilla","Los Viegos Verdes: TientosPadilla","CONSUELO MAYENDÍA, CORO","30-9-10","kelly ","15969u","264089",,"HMV",,,,,
"76","Padilla","Mala Nembra: Dúo cómicoPadilla","PERALES, GOTÓS","6-10-10","kelly ","15988u","264116",,"HMV",,,,,
"77","Padilla","Mala Nembra: Garrotin del miau miau ju juPadilla","LAHERA, GOTÓS, CORO","6-10-10","kelly ","15990u","264117",,"HMV",,,,,
"78","Padilla","El Lerele, TangoPadilla","AMALIA MOLINA o","21-5-12","kelly ","2884y","3-62228",,"HMV",,,,,
"79","Padilla","El relicarioPadilla","DAVID DE GROOT’S ORCHESTRA","10-5-20","kelly ","HO 5644 -1ae",,,"HMV",,,,,
"80","Padilla","El relicarioPadilla","DAVID DE GROOT’S ORCHESTRA","10-5-29","kelly ","HO 5644 -2ae",,,"HMV",,,,,
"81","Padilla","El relicarioPadilla","PICCADILLY ORCHESTRA","14-6-20","kelly ","HO 5719 ae","2-634",,"HMV",,,,,
"82","Padilla","La violeteraPadilla","Mme BERTHE DELNY (orchestra) G W BYNG [ for Paris]","30-10-23","kelly ","Bb 3740-1",,"Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"83","Padilla","La violeteraPadilla","Mme BERTHE DELNY (orchestra) G W BYNG [ for Paris]","30-10-23","kelly ","Bb 3740-2","233158 K2212","Recordings made at Hayes, Room 1/Room 2","HMV",,,,,
"84","Padilla","Medley of French Tunes, Part 2 - (Valencia; Violetera, Relicario) Padilla, with vocals","JACK HYLTON and his ORCHESTRA (refrains en français) [for Paris]","30-10-29","kelly ","Bb 18106-1","[-1A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"85","Padilla","Medley of French Tunes, Part 2 - (Valencia; Violetera, Relicario) Padilla, with vocals","JACK HYLTON and his ORCHESTRA (refrains en français) [for Paris]","30-10-29","kelly ","Bb 18106-2","50-643 K 5768 R14307 AM2639","C Studio, Small Queen’s Hall, London","HMV",,,,,
"86","Padilla","Medley of French Tunes, Part 2 - (Valencia; Violetera, Relicario) Padilla, with vocals","JACK HYLTON and his ORCHESTRA (refrains en français) [for Paris]","30-10-29","kelly ","Bb 18106-3","30-2225 B3273 R10342 AM2639 EG1775 [no vocal] [-3A]","C Studio, Small Queen’s Hall, London","HMV",,,,,
"87","Padilla","New York, OnestepPadilla","RIO GRANDE TANGO BAND","24-4-28","kelly ","Bb 13228-1",,"B Studio, Hayes","HMV",,,,,
"88","Padilla","New York, OnestepPadilla","RIO GRANDE TANGO BAND","24-4-28","kelly ","Bb 13228-2",,"B Studio, Hayes","HMV",,,,,
"89","Padilla","El relicarioPadilla","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16933-1",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"90","Padilla","El relicarioPadilla","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16933-2",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"91","Padilla","El relicarioPadilla","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16933-3","2-8014 B3107","C Studio, Small Queen’s Hall, London","HMV",,,,,
"92","Padilla","El relicarioPadilla","DAVID DE GROOT TRIO","28-5-29","kelly ","Bb 16933-4",,"C Studio, Small Queen’s Hall, London","HMV",,,,,
"93","Padilla","PrincesitaPadilla","TINO FOLGAR (Barcelona)","23-5-30","kelly ","BJ 3449-1",,"Barcelona","HMV",,,,,
"94","Padilla","PrincesitaPadilla","TINO FOLGAR (Barcelona)","23-5-30","kelly ","BJ 3449-2",,"Barcelona","HMV",,,,,
"95","Padilla","La Corte de Amor: Princesita, CanciónPadilla","MIGUEL FLETA, CORO","12-3-27","kelly ","CJ 607-1",,,"HMV",,,,,
"96","Padilla","La Corte de Amor: Princesita, CanciónPadilla","MIGUEL FLETA, CORO","12-3-27","kelly ","CJ 607-2","2-062033 DB1024",,"HMV",,,,,
"97","Padilla","New York, Paso doblePadilla","MAREK WEBER und sein ORCHESTER","12-1-28","kelly ","BK 2715-1",,"Berlin, Germany","HMV",,,,,
"98","Padilla","New York, Paso doblePadilla","MAREK WEBER und sein ORCHESTER","12-1-28","kelly ","BK 2715-2","8-40254 R4927 X2680 AE2160 AM1151 EG764","Berlin, Germany","HMV",,,,,
"99","Padilla","JuliePadilla","BERTHE DELNY","31-5-28","kelly ","BK 3029-1","233441 K5445","Paris, France","HMV",,,,,
"100","Padilla","JuliePadilla","BERTHE DELNY","31-5-28","kelly ","BK 3029-2",,"Paris, France","HMV",,,,,
"101","Padilla","JuliePadilla","BERTHE DELNY","31-5-28","kelly ","BK 3029-3",,"Paris, France","HMV",,,,,
"102","Padilla","Tout ça, c'est pour vousPadilla","BERTHE DELNY","31-5-28","kelly ","BK 3032-1","233442 K5445","Paris, France","HMV",,,,,
"103","Padilla","Bien de sourire, FTPadilla","ORCHESTRE DU MOULIN ROUGE","31-5-28","kelly ","BK 3037-1","3-230576 K5447","Paris, France","HMV",,,,,
"104","Padilla","Bien de sourire, FTPadilla","ORCHESTRE DU MOULIN ROUGE","31-5-28","kelly ","BK 3037-2",,"Paris, France","HMV",,,,,
"105","Padilla","Julie, FTPadilla","ORCHESTRE DU MOULIN ROUGE","31-5-28","kelly ","BK 3038-1","3-230575 K5447","Paris, France","HMV",,,,,
"106","Padilla","Julie, FTPadilla","ORCHESTRE DU MOULIN ROUGE","31-5-28","kelly ","BK 3038-2",,"Paris, France","HMV",,,,,
"107","Padilla","Fleurs d’amour, FoxtrotPadilla","ORCHESTRE BILLY MAX","4-12-24","kelly ","BL 168-1",,,"HMV",,,,,
"108","Padilla","Fleurs d’amour, FoxtrotPadilla","ORCHESTRE BILLY MAX","4-12-24","kelly ","BL 168-2","2-230909 K2739 R7737 AE1378",,"HMV",,,,,
"109","Padilla","Fleurs damour, FoxtrotPadilla","BERTHE DELNY","5-12-24","kelly ","BL 176-1","233347 K3432",,"HMV",,,,,
"110","Padilla","Fleurs damour, FoxtrotPadilla","BERTHE DELNY","5-12-24","kelly ","BL 176-2",,,"HMV",,,,,
"111","Padilla","Tornera, Tango milongaPadilla","JAZZ BAND MARCHI","26-9-29","kelly ","BM1127-1",,"Milan, Italy","HMV",,,,,
"112","Padilla","Tornera, Tango milongaPadilla","JAZZ BAND MARCHI","26-9-29","kelly ","BM1127-2","100-606 R14222","Milan, Italy","HMV",,,,,
"113","Padilla","Leilah, TangoPadilla","JAZZ BAND MARCHI","21-2-30","kelly ","BM1497-1","[Rejected]","Milan, Italy","HMV",,,,,
"114","Padilla","Leilah, TangoPadilla","JAZZ BAND MARCHI","21-2-30","kelly ","BM1497-2",,"Milan, Italy","HMV",,,,,
"115","Padilla","Leilah, TangoPadilla","JAZZ BAND MARCHI","21-2-30","kelly ","BM1497-3","100-778 R14353","Milan, Italy","HMV",,,,,
"116","Padilla","El relicarioPadilla","EMILIO SAGI-BARBA","-3-22","kelly ","BM 367-1","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"117","Padilla","El relicarioPadilla","EMILIO SAGI-BARBA","-3-22","kelly ","BM 367-2","[Week Ending 4/3/22]","Barcelona, Spain","HMV",,,,,
"118","Padilla","Las mujeres de FigaroPadilla","LA GOYA","28-5-23","kelly ","BP 30-1",,,"HMV",,,,,
"119","Padilla","Las mujeres de FigaroPadilla","LA GOYA","28-5-23","kelly ","BP 30-2",,,"HMV",,,,,
"120","Padilla","El relicario Padilla",,"12-1-22","kelly Spanish HMV ","B25950-5","7-62050","USA","HMV",,,,,
"121","Padilla","Princesita Padilla",,"9-3-22","kelly Spanish HMV ","B26107-10","7-62051","USA","HMV",,,,,
"122","Padilla","Princesita Padilla","BOURDON","9-9-26","kelly Spanish HMV ","BVE26107-16","7-62146","USA","HMV",,,,,
"123","Padilla","El relicario Padilla, celeste REIBOLD DA960","ROSARIO BOURDON","18-5-27","kelly Spanish HMV ","BVE38038-2","7-62176","USA","HMV",,,,,
"124","Padilla","La Corte de Amor: Princesita, Canción Padilla","CONCORDIO GELABERT","12-3-27","kelly Spanish HMV ","CJ607-2▲","2-062033","Madrid","HMV",,,,,
"125","Padilla","El Lerele, Tango Padilla AE773","PASCUAL MARQUINA","21-5-12","kelly Spanish HMV ","2884y","3-63065","Madrid","HMV",,,,,
"126","Padilla","El Parcheo, Schottisch Padilla","TZIGANES PLANAS","28-12-18","kelly Spanish HMV ","20263u","650648",,"HMV",,,,,
"127","Padilla","El Relicario Padilla","MARY FOCELA","22-11-17","kelly Spanish HMV ","19896u","653193=",,"HMV",,,,,
"128","Padilla","El Lerele Padilla","AMALIA MOLINA","21-5-12","kelly Spanish HMV ","2884y","653209",,"HMV",,,,,
"129","Padilla","Mala Nembra: Dúo comico Padilla",,"6-10-10","kelly Spanish HMV ","15988u","654050","Madrid","HMV",,,,,
"130","Padilla","Mala Nembra: Garrotin del miau miau ju ju Padilla",,"6-10-10","kelly Spanish HMV ","15990u","654051","Madrid","HMV",,,,,
"131","Padilla","Charivari (Revista): Puentes de plata Padilla",,"9-9-27","kelly Spanish HMV ","BJ924-","2-260600=","Barcelona","HMV",,,,,
"132","Padilla","Charivari (Revista): Java Padilla",,"12-9-27","kelly Spanish HMV ","BJ952-","2-260601=","Barcelona","HMV",,,,,
"133","Padilla","El decir de la gente: Marianas Padilla",,"17-11-11","kelly Spanish HMV ","1564ah","263088","Madrid","HMV",,,,,
"134","Padilla","La Campanella, Canción Padilla",,"8-3-13","kelly Spanish HMV ","17704u","263157","Barcelona","HMV",,,,,
"135","Padilla","La Murrina, Canción gallega Padilla",,"8-3-13","kelly Spanish HMV ","17705u","263158","Barcelona","HMV",,,,,
"136","Padilla","La Campanella, Canción napolitana Padilla",,"9-3-13","kelly Spanish HMV ","17710u","263163","Barcelona","HMV",,,,,
"137","Padilla","El Lerele Padilla",,"10-4-16","kelly Spanish HMV ","19359u","263350","Madrid","HMV",,,,,
"138","Padilla","Seguidillas de Chufla Padilla",,"12-4-16","kelly Spanish HMV ","19367u","263351","Madrid","HMV",,,,,
"139","Padilla","Esa soy yo Padilla",,"10-4-16","kelly Spanish HMV ","19356u","263356","Madrid","HMV",,,,,
"140","Padilla","El Lerele Padilla",,"10-4-16","kelly Spanish HMV ","19359u","263396","Madrid","HMV",,,,,
"141","Padilla","Ja o'ha costi pao Padilla",,"22-12-16","kelly Spanish HMV ","19587u","263518","Barcelona","HMV",,,,,
"142","Padilla","Es la reina Padilla",,"1-1-17","kelly Spanish HMV ","19590u","263520","Barcelona","HMV",,,,,
"143","Padilla","Soy Cigarrera Padilla","MARQUINA","29-1-17","kelly Spanish HMV ","19624u","263531","Madrid","HMV",,,,,
"144","Padilla","Narciso Padilla",,"29-3-17","kelly Spanish HMV ","19685u","263538","Barcelona","HMV",,,,,
"145","Padilla","Madridito mia Padilla",,"29-3-17","kelly Spanish HMV ","19686u","263539","Barcelona","HMV",,,,,
"146","Padilla","Tuvales Padilla",,"30-3-17","kelly Spanish HMV ","19699u","263541","Barcelona","HMV",,,,,
"147","Padilla","La turuino Padilla",,"29-3-17","kelly Spanish HMV ","19687u","263550","Barcelona","HMV",,,,,
"148","Padilla","Pobre molinerito Padilla",,"29-3-17","kelly Spanish HMV ","19689u","263551","Barcelona","HMV",,,,,
"149","Padilla","La mujer de Juan Joie Padilla",,"12-5-17","kelly Spanish HMV ","19717u","263559","Barcelona","HMV",,,,,
"150","Padilla","La Marquesa del Jazmin Padilla",,"1-1-17","kelly Spanish HMV ","19588u","263572","Barcelona","HMV",,,,,
"151","Padilla","Mis besos Padilla",,"30-3-17","kelly Spanish HMV ","19701u","263573","Barcelona","HMV",,,,,
"152","Padilla","Camino de la Florida Padilla",,"30-3-17","kelly Spanish HMV ","19700u","263574","Barcelona","HMV",,,,,
"153","Padilla","Cachito de cielo Padilla",,"6-8-17","kelly Spanish HMV ","19802u","263601","Madrid","HMV",,,,,
"154","Padilla","Golondrina de mi alero Padilla",,"9-10-17","kelly Spanish HMV ","19867u","263609","Barcelona","HMV",,,,,
"155","Padilla","Lamanicura moderna Padilla",,"9-10-17","kelly Spanish HMV ","19870u","263612","Barcelona","HMV",,,,,
"156","Padilla","El Onarto de horo Padilla",,"9-10-17","kelly Spanish HMV ","19862u","263614","Barcelona","HMV",,,,,
"157","Padilla","Techendora Padilla",,"22-11-17","kelly Spanish HMV ","19895u","263633","Barcelona","HMV",,,,,
"158","Padilla","La Mecanogrosso Padilla",,"22-11-17","kelly Spanish HMV ","19897u","263634","Barcelona","HMV",,,,,
"159","Padilla","El relicario Padilla K2190",,"22-11-17","kelly Spanish HMV ","19896u","263635","Barcelona","HMV",,,,,
"160","Padilla","Solo de tejas Padilla",,"12-6-18","kelly Spanish HMV ","20073u","263710","Barcelona","HMV",,,,,
"161","Padilla","La cantiva de Granada Padilla",,"17-10-18","kelly Spanish HMV ","20149u","263725","Barcelona","HMV",,,,,
"162","Padilla","Alma valenciana Padilla",,"18-10-18","kelly Spanish HMV ","20156u","263727","Barcelona","HMV",,,,,
"163","Padilla","La Maxuerina Padilla",,"18-10-18","kelly Spanish HMV ","20158u","263729","Barcelona","HMV",,,,,
"164","Padilla","El beso inocente Padilla",,"18-10-18","kelly Spanish HMV ","20154u","263730","Barcelona","HMV",,,,,
"165","Padilla","Loque tiena losseri Padilla",,"18-10-18","kelly Spanish HMV ","20157u","263747","Barcelona","HMV",,,,,
"166","Padilla","Mi chiello Padilla",,"22-11-17","kelly Spanish HMV ","19898u","263748","Barcelona","HMV",,,,,
"167","Padilla","Pe Comersela Padilla",,"5-12-18","kelly Spanish HMV ","20238u","263763","Barcelona","HMV",,,,,
"168","Padilla","La sangre de malasans Padilla",,"27-1-19","kelly Spanish HMV ","20291u","263778","Barcelona","HMV",,,,,
"169","Padilla","Pajarita mañañera Padilla",,"27-1-19","kelly Spanish HMV ","20292u","263788","Barcelona","HMV",,,,,
"170","Padilla","Anda i noveci les mas Padilla",,"27-1-19","kelly Spanish HMV ","20295u","263797","Barcelona","HMV",,,,,
"171","Padilla","Canto bohemio Padilla",,"27-1-19","kelly Spanish HMV ","20298u","263799","Barcelona","HMV",,,,,
"172","Padilla","Tus besos Padilla",,"12-5-19","kelly Spanish HMV ","20451u","263833","Barcelona","HMV",,,,,
"173","Padilla","Amor errante Padilla",,"16-3-20","kelly Spanish HMV ","21222u","263946","Barcelona","HMV",,,,,
"174","Padilla","Al compas de la banda Padilla",,"8-2-18","kelly Spanish HMV ","19975u","260343","Barcelona","HMV",,,,,
"175","Padilla","Los Viegos Verdes: Tientos Padilla",,"30-9-10","kelly Spanish HMV ","15969u","264089","Madrid","HMV",,,,,
"176","Padilla","Los Viegos Verdes: Pasodoble militar Padilla",,"30-9-10","kelly Spanish HMV ","15968u","264115","Madrid","HMV",,,,,
"177","Padilla","Mala Nembra: Dúo comico Padilla",,"6-10-10","kelly Spanish HMV ","15988u","264116","Madrid","HMV",,,,,
"178","Padilla","Mala Nembra: Garrotin del miau miau ju ju Padilla",,"6-10-10","kelly Spanish HMV ","15990u","264117","Madrid","HMV",,,,,
"179","Padilla","El Pueblo del Pelion: Couplets de los Rahnos Padilla",,"27-10-11","kelly Spanish HMV ","1470ah","264128","Madrid","HMV",,,,,
"180","Padilla","El Pueblo del Pelion: Los Greñudas Padilla",,"27-10-11","kelly Spanish HMV ","1471ah","264129","Madrid","HMV",,,,,
"181","Padilla","Pajaritos/flores: Pasa calle de los Mantones Padilla",,"5-12-11","kelly Spanish HMV ","1650ah","264154","Madrid","HMV",,,,,
"182","Padilla","El alegre Manolin: Seguidillas Padilla",,"9-1-12","kelly Spanish HMV ","1697ah","264173","Madrid","HMV",,,,,
"183","Padilla","La bien amada: Te quiero, Pasodoble Padilla K3692",,"17-2-25","kelly Spanish HMV ","BS1592-1","2-260031=","Barcelona","HMV",,,,,
"184","Padilla","El Decir de la Gente, Intermedio (Potpourri español) Padilla",,"14-11-11","kelly Spanish HMV ","1533ah","260515","Madrid","HMV",,,,,
"185","Padilla","El relicario Padilla",,"20-6-18","kelly Spanish HMV ","20080u","260665","Barcelona","HMV",,,,,
"186","Padilla","El Parcheo, Schottisch Padilla","JUAN PLANAS","28-12-18","kelly Spanish HMV ","20263u","260702","Barcelona","HMV",,,,,
"187","Padilla","Sabino al trapisonda Padilla",,"25-3-19","kelly Spanish HMV ","20344u","260715","Barcelona","HMV",,,,,
"188","PADILLA","c'est l'amour","Robert Burnier, tenor","1929-03-19","gray ","BS 3418","K5678",,"Voix de son maître",,,,,
"189","PADILLA","PRINCESITA","Miguel Fleta, tenor","1927-03-01","gray ","CJ 607","DB1024(-2)",,"HMV",,,,,
"190","PADILLA","EL RELICARIO","SAGI-BARBA, EMILIO",,"gray ","BM 1598",,,"La voce del padrone",,,,,
"191","PADILLA","PRINCESITA (José Padilla): La de ojos azules","Emilio Vendrell, tenor","1925-01-01","gray ",,"4001 C",,,,,,,
"192","PADILLA","Princesita - Serenade","Petre Munteanu, tenor","1943-10-18","gray ","xxB 9206","O-3659",,"Odéon",,,,,
"193","PADILLA","Princesita","Emilio Vendrell, tenor",,"gray ",,"152745",,,,,,,
"194","Padilla","Princesita","Emilio Vendrell, tenor",,"gray ",,"168164",,"Odéon",,,,,
