position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"14","VERDI","Il trovatore - La flamme brille","Marguerite Symiane, mezzo-soprano, piano","1904-01-01","gray ","3509-3","3509",,,,,,,
"15","MASSENET","Hérodiade - Il est doux, il est bon","Renée Ruper, soprano","1904-01-01","gray ","3522-3","3522-3",,,,,,,
"16","GOUNOD","Faust - Ecoute-moi bien, Marguerite","Henri Weber, baritone, piano","1904-01-01","gray ","3531-3","3531-3",,,,,,,
"17","GOUNOD","Sapho - O ma lyre immortelles","Jean de Reszke, tenor","1904-01-01","gray ",,"39103",,,,,,,
"18","LALO","L'esclave","Jean de Reszke, tenor","1904-01-01","gray ",,"39105",,,,,,,
"19","VON BLON","Unter dem Siegesbanner - Marsch (Franz von Blon) - Armeemarsch II,152","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8011",,,,,,,
"20","NOVACEK","Ahoj-Marsch (Novacek)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8012",,,,,,,
"21","LEHÁR","Rastelbinder - Die beiden Kameraden (Marsch)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8013",,,,,,,
"22","ZELLER","KELLERMEISTER (Carl Zeller): Weingeister (Walzer-Rondo)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8014",,,,,,,
"23","VERDI","Il trovatore - Lodernde Flammen schlagen zum Himmel auf","Hermine Kittel, contralto, piano","1904-01-01","gray ",,"8021",,,,,,,
"24","LEHÁR","Göttergatte - Was ich längst erträumte","Helene Merviola, soprano, piano","1904-01-01","gray ",,"8026",,,,,,,
"25","WEBER","Der Freischütz - Jägerchor [instrumental arrangement]","K.u.k. Hofoper Wien","1904-01-01","gray ",,"8027",,,,,,,
"26","OFFENBACH","Les contes d'Hoffmann - Couplets bachiques (Hoffmann) Die Liebe im Leben ist nur ein Wahn!","Karl Meister, tenor, piano","1904-01-01","gray ",,"8035",,,,,,,
"27","STRAUSS, Johann II","Ein Nacht in Venedig - Gondellied (Camarello) Komm in die Gondel","Karl Meister, tenor, piano","1904-01-01","gray ",,"8036",,,,,,,
"28","STRAUSS, Johann II","AN DER SCHÖNEN BLAUEN DONAU (Dr. Philipp Silber): Donauweiberl und Eiserner Mann","Daroka (Vs, is)","1904-01-01","gray ",,"8042",,,,,,,
"29","LEHÁR","Rastelbinder - Das is a einfache Rechnung [instrumental arrangement]","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8046",,,,,,,
"30","OFFENBACH","Les contes d'Hoffmann - Finale - Valse","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1904-01-01","gray ",,"8048",,,,,,,
"31","STRAUSS, Josef","Frauenherz - Polka-Mazurka (Josef Strauß)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8050",,,,,,,
"32","VERDI","Aïda - O Vaterland, ich seh' dich nimmermehr","Elise Elizza, soprano","1904-01-01","gray ",,"8057",,,,,,,
"33","PUCCINI","La bohème - Will ich allein des Abends in Paris mich ergeh'n","Elise Elizza, soprano","1904-01-01","gray ",,"8058",,,,,,,
"34","HELLMESBERGER","Veilchenmädel - Das Veilchenmädel","Helene Merviola, soprano","1904-01-01","gray ",,"8066",,,,,,,
"35","KOSCHAT","Verlassen!, op. 4, no. 1","K.u.k. Hofoper Wien","1904-01-01","gray ",,"8071",,,,,,,
"36","MENDELSSOHN","Der Jäger Abschied, op. 50, no. 2","K.u.k. Hofoper Wien","1904-01-01","gray ",,"8072",,,,,,,
"37","KOSCHAT","Beim Fensterln","K.u.k. Hofoper Wien","1904-01-01","gray ",,"8073",,,,,,,
"38","KOMZAK","Märchen (Karl Komzák)","K.u.k. Hofoper Wien","1904-01-01","gray ",,"8074",,,,,,,
"39","LEHÁR","Wiener Frauen - Walzerlied","Karl Meister, tenor, piano","1904-01-01","gray ",,"8083",,,,,,,
"40","WAGNER","Nibelungen-Marsch (Richard Wagner, Der Ring des Nibelungen; arr.: Gottfried Sonntag)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8112",,,,,,,
"41","LEHÁR","Wiener Frauen - Nechledil-Marsch","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8117",,,,,,,
"42","EYSLER","Bruder Straubinger - Straubinger-Marsch","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8118",,,,,,,
"43","ZIEHRER","FREMDENFÜHRER (Carl M. Ziehrer): Beim Militär (Marsch)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"8119",,,,,,,
"44","ZIEHRER","Vater des Regiments - Marsch (Carl M. Ziehrer)","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1904-01-01","gray ",,"8126",,,,,,,
"45","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Ich komm' direkt herein vom Land (Entrée der Hanni)","Annie Farner, soprano","1904-01-01","gray ",,"8171",,,,,,,
"46","TCHAIKOVSKY","Eugen Onegin, op. 24 - Adolf Hirsch)","Annie Farner, soprano","1904-01-01","gray ",,"8172",,,,,,,
"47","ADAM","Le postillon de Longjumeau - In dem Herzen fühl' ich's brennen","Agnes Carlo, soprano, Alfred Berndt, tenor","1904-01-01","gray ",,"8178",,,,,,,
"48","ZELLER","Obersteiger - Mag mein Schatz wie immer sein","Agnes Carlo, soprano, Alfred Berndt, tenor","1904-01-01","gray ",,"8179",,,,,,,
"49","MONIUSZKO","Kozak (Stanisław Moniuszko)","Sigmund Uricki, baritone, piano","1904-01-01","gray ",,"8901",,,,,,,
"50","GRIEG","Ich liebe dich, op. 5, no. 3","Sigmund Uricki, baritone, piano","1904-01-01","gray ",,"8903",,,,,,,
"51","VERDI","La traviata - Di Provenza il mar, il suol [in Polish]","Sigmund Uricki, baritone, piano","1904-01-01","gray ",,"8904",,,,,,,
"52","GALL","Serenade (Jan Gall)","Maurice Bernard Kaufmann, tenor, piano","1904-01-01","gray ",,"8905",,,,,,,
"53","MONIUSZKO","Straszny Dwor - Piesn Skoluby","Emil Zarzycki","1904-01-01","gray ",,"8906",,,,,,,
"54","MONIUSZKO","Halka - Arja","Sigmund Uricki, baritone, piano","1904-01-01","gray ",,"8907",,,,,,,
"55","CHOPIN","Harzenie (Frédéric Chopin)","Sigmund Uricki, baritone, piano","1904-01-01","gray ",,"8908",,,,,,,
"56","VERDI","Un ballo in maschera - [in Polish]","Sigmund Uricki, baritone, piano","1904-01-01","gray ",,"8909",,,,,,,
"57","LEONCAVALLO","Pagliacci - Arioso (Canio) [in German ?]","Maurice Bernard Kaufmann, tenor, piano","1904-01-01","gray ",,"8910",,,,,,,
"58","CHOPIN","Hulanka","Emil Zarzycki","1904-01-01","gray ",,"8912",,,,,,,
"59","MONIUSZKO","Grajek","Emil Zarzycki","1904-01-01","gray ",,"8915",,,,,,,
"60","MONIUSZKO","Krakowiaczek","Emil Zarzycki","1904-01-01","gray ",,"8916",,,,,,,
"61","DAMARE","Trumpet Concertino","Jean-Antoine-Vidal Deprimoz, cornet","1904-01-01","gray ",,"3890",,,,,,,
"62","VERDI","La traviata - Amis, buvons jusqu'à la lie","Lucien Muratore, tenor, piano","1904-01-01","gray ",,"3968",,,,,,,
"63","PUCCINI","Tosca - Le ciel luisait d'étoiles","Lucien Muratore, tenor, piano","1904-01-01","gray ",,"3982",,,,,,,
"64","BIZET","Carmen - La fleur que tu m'avais jetée","Lucien Muratore, tenor, piano","1904-01-01","gray ",,"3983",,,,,,,
"65","MASSENET","Werther - J'aurais sur ma poitrine","Lucien Muratore, tenor, piano","1904-01-01","gray ",,"3986",,,,,,,
"66","PLANQUETTE","Les cloches de Corneville - Air","Paul Dutreux, baritone, piano","1904-01-01","gray ",,"3995",,,,,,,
"67","MASSENET","enfants (Jules Massenet / Georges Boyer)","Alexis Boyer, baritone","1904-01-01","gray ",,"6021",,,,,,,
"68","WEBER","Der Freischütz - Mellet)","Arthur Guillier, cornet, piano","1904-01-01","gray ",,"6023",,,,,,,
"69","BOCCHERINI","String Quintet in E major, op. 13, no. 5 - Minuet","Altermann, violin","1904-01-01","gray ",,"6046",,,,,,,
"70","MISSA","MUGUETTE (Edmond Missa / Michel Carré jr., Georges Hartmann): Air","Lucien Muratore, tenor, piano","1904-01-01","gray ",,"6054",,,,,,,
"71","WEBER","Der Freischütz - Selection","Arthur Guillier, cornet, piano","1904-01-01","gray ",,"6065",,,,,,,
"72","LECOCQ","Le petit duc - Couplets du départ","Bontoux, mezzo-soprano","1904-01-01","gray ",,"6082",,,,,,,
"73","MASSENET","Ouvre tes yeux bleus - Poème d'amour 3","Paul Aumonier, bass, piano","1904-01-01","gray ",,"6094",,,,,,,
"74","HERVE","Mam'zelle Nitouche - A minuit après la fête (Chanson de Babet et Cadet)","Bontoux, mezzo-soprano","1904-01-01","gray ",,"6119",,,,,,,
"75","LECOCQ","Le jour et la nuit","Bontoux, mezzo-soprano","1904-01-01","gray ",,"6120",,,,,,,
"76","PIERNE","Le sais-tu bien? (Gabriel Pierné)","Paul Aumonier, bass, piano","1904-01-01","gray ",,"6135",,,,,,,
"77","FAURE, Jean-Baptise","charité - Hymne (Jean-Baptiste Faure)","Paul Aumonier, bass, piano","1904-01-01","gray ",,"6146",,,,,,,
"78","GOUNOD","Mireille - Si les filles d'Arles sont reines","Edouard Cotreuil, bass","1904-01-01","gray ",,"6150",,,,,,,
"79","AUDRAN","La mascotte - Un jour, un brave capitaine (Boléro)","Bontoux, mezzo-soprano","1904-01-01","gray ",,"6154",,,,,,,
"80","AUDRAN","La mascotte - Un baiser, c'est bien douce chose (Romance)","Bontoux, mezzo-soprano","1904-01-01","gray ",,"6155",,,,,,,
"81","GOUNOD","Prière (Ah! si vous saviez comme on pleure)","Paul Aumonier, bass, piano","1904-01-01","gray ",,"6157",,,,,,,
"82","TOSTI","Si tu le voulais - Mélodie","Henri Weber, baritone, piano","1904-01-01","gray ",,"6161",,,,,,,
"83","GOUNOD","Philémon et Baucis - Au bruit des lourds marteaux","Edouard Cotreuil, bass","1904-01-01","gray ",,"6162",,,,,,,
"84","LEHÁR","Göttergatte - Gavotte der Juno","Helene Merviola, soprano, piano","1904-01-01","gray ",,"X 38003",,"Odéon",,,,,
"85","STRAUSS, Johann II","Die Zigeuerbaron - Auftrittslied der Saffi","Helene Merviola, soprano, piano","1904-01-01","gray ",,"X 38004",,"Odéon",,,,,
"86","WAGNER","Tannhäuser -","Friedrich Weidemann, baritone, piano","1904-01-01","gray ",,"X 38009",,"Odéon",,,,,
"87","MEYERBEER","Les huguenots - Cavatine (Urbain) Ihr edlen Herrn allhier","Elise Elizza, soprano","1904-01-01","gray ",,"X 38013",,"Odéon",,,,,
"88","OFFENBACH","Les contes d'Hoffmann - Couplets (Olympia) Phöbus stolz im Sonnenwagen","Elise Elizza, soprano","1904-01-01","gray ",,"X 38014",,"Odéon",,,,,
"89","OFFENBACH","Les contes d'Hoffmann - Entr'acte et Barcarolle","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38028",,"Odéon",,,,,
"90","ZELLER","Obersteiger - Ah, das ist der Obersteiger! (Polka)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38029",,"Odéon",,,,,
"91","THOMAS","Mignon - Kennst du das Land","Hermine Kittel, contralto, piano","1904-01-01","gray ",,"X 38033",,"Odéon",,,,,
"92","STRAUSS, Johann II","FLEDERMAUS (Johann Strauß II / Carl Haffner, Richard Genée), II/ 7: Couplet (Orlofsky) Ich lade gern mir Gäste ein","Hermine Kittel, contralto, piano","1904-01-01","gray ",,"X 38049",,"Odéon",,,,,
"93","LINCKE","Lysistrata - Glühwürmchen (Idyll)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38057",,"Odéon",,,,,
"94","STRAUSS, Josef (arr. Reiterer)","Frühlingsluft - Pfeiflied","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38058",,"Odéon",,,,,
"95","WAGNER","Lohengrin - [instrumental arrangement]","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38059",,"Odéon",,,,,
"96","ZELLER","KELLERMEISTER (Carl Zeller): Kometen-Walzer","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38060",,"Odéon",,,,,
"97","LEHÁR","Rastelbinder - Walzer","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38061",,"Odéon",,,,,
"98","HELLMESBERGER","PERLE VON IBERIEN (Joseph Hellmesberger): Intermezzo","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38062",,"Odéon",,,,,
"99","STRAUSS, Johann I","Donauweibchen - Walzer op.427","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1904-01-01","gray ",,"X 38064",,"Odéon",,,,,
"100","VERDI","Aïda - Finale [instrumental arrangement]","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38065",,"Odéon",,,,,
"101","MEYERBEER","Meyerbeer's Opern - Reminiscenzen","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38066",,"Odéon",,,,,
"102","LEONCAVALLO","Pagliacci - Selection <1>","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38067",,"Odéon",,,,,
"103","LEONCAVALLO","Pagliacci - Selection <2>","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38068",,"Odéon",,,,,
"104","GOUNOD","Faust -Selection","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38069",,"Odéon",,,,,
"105","BOITO","Mefistofele - Selection","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38070",,"Odéon",,,,,
"106","WALDTEUFEL","Estudiantina - Valse, op. 191","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38072",,"Odéon",,,,,
"107","STRAUSS, Josef","Frauenhuld - Polka-Mazurka (Wetaschek)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ",,"X 38074",,"Odéon",,,,,
"108","GASTALDON","Musica proibita - Melodia (Stanislao Gastaldon / N. Mapaldi)","K.u.k. Infanterie-Regiment 51 Freiherr von Probszt Wien","1904-01-01","gray ",,"X 38076",,"Odéon",,,,,
"109","WAGNER","Der fliegende Holländer - Wie aus der Ferne längst vergang'ner Zeiten","Friedrich Weidemann, baritone, piano","1904-01-01","gray ",,"X 38084",,"Odéon",,,,,
"110","WAGNER","Siegfried - (Wanderer) Auf wolkigen Höh'n wohnen die Götter","Friedrich Weidemann, baritone, piano","1904-01-01","gray ",,"X 38085",,"Odéon",,,,,
"111","MONIUSZKO","Stary kapral","Emil Zarzycki","1904-01-01","gray ",,"X 38904",,"Odéon",,,,,
"112","VERDI","Un ballo in maschera - [in Polish]","Sigmund Uricki, baritone, piano","1904-01-01","gray ",,"X 38905",,"Odéon",,,,,
"113","MONIUSZKO","Halka - Arja","Maurice Bernard Kaufmann, tenor, piano","1904-01-01","gray ",,"X 38906",,"Odéon",,,,,
"114","WAGNER","Lohengrin - [in Polish]","Maurice Bernard Kaufmann, tenor, piano","1904-01-01","gray ",,"X 38907",,"Odéon",,,,,
"115","GIORDANO, Tomasso","Skarbie moj (Caro mio ben)","Emil Zarzycki","1904-01-01","gray ",,"X 38908",,"Odéon",,,,,
"116","LASSEN","Dzien zadusny","Emil Zarzycki","1904-01-01","gray ",,"X 38909",,"Odéon",,,,,
"117","MONIUSZKO","Straszny Dwor - Arya Kurantowy","Maurice Bernard Kaufmann, tenor, piano","1904-01-01","gray ",,"X 38912",,"Odéon",,,,,
"118","WAGNER","Tannhäuser - [in Polish] Pieśń gwiazdo","Sigmund Uricki, baritone, piano","1904-01-01","gray ",,"X 38913",,"Odéon",,,,,
"119","VERDI","Rigoletto - Selection","Pélissier, clarinet","1904-01-01","gray ",,"X 33730",,"Odéon",,,,,
"120","MEYERBEER","Le pré aus Clercs - Pastorale (Jean) Keins von allen Erdenreichen","Leo Slezak, tenor, piano","1904-01-01","gray ","V 24","8059",,,,,,,
"121","WAGNER","Tannhäuser - Dir töne Lob!","Leo Slezak, tenor, piano","1904-01-01","gray ","V 28","8024",,,,,,,
"122","MASCAGNI","Cavalleria rusticana - O Lola, rosengleich blüh'n deine Wangen","Leo Slezak, tenor, piano","1904-01-01","gray ","V 29","8060",,,,,,,
"123","LORTZING","Waffenschmied - Auch ich war ein Jüngling mit lockigem Haar","Wilhelm Hesch, bass, piano","1904-01-01","gray ","V 55","8164",,,,,,,
"124","SKROUP","Eugen Onegin, op. 24 - Písěn (Mareš) Kde domov můj, kde vlast je má?","Frantíšek Pácal, tenor, piano","1904-01-01","gray ","V 59","8517",,,,,,,
"125","TCHAIKOVSKY",,"Hermine Kittel, contralto, piano","1904-01-01","gray ","V 67","8070",,,,,,,
"126","MEYERBEER","Le pré aus Clercs - Complainte (Fidès) O gebt, o gebt! Errettet einen Armen","Hermine Kittel, contralto, piano","1904-01-01","gray ","V 69","8077",,,,,,,
"127","WAGNER","Tannhäuser - Noch bleibe denn unausgesprochen","Wilhelm Hesch, bass, piano","1904-01-01","gray ","V 78","8067",,,,,,,
"128","GOUNOD","Faust - Weißt du noch, wie du einst am Altare hier standest","Wilhelm Hesch, bass, piano","1904-01-01","gray ","V 124","8170",,,,,,,
"129","PUCCINI","La bohème - Mantellied","Wilhelm Hesch, bass, piano","1904-01-01","gray ","V 125","8068",,,,,,,
"130","SMETANA","Vecerni pisne - Nekamenujte proroky","Wilhelm Hesch, bass, piano","1904-01-01","gray ","V 135","8514",,,,,,,
"131","BRULL","GOLDENE KREUZ (Ignaz Brüll / Salomon H. Mosenthal), II: Lied (Bombardon) Wie anders war es, als vor wenig Jahren","Wilhelm Hesch, bass, piano","1904-01-01","gray ","V 136","8069",,,,,,,
"132","WAGNER","Lohengrin - Mein Herr und Gott, nun ruf' ich dich","Wilhelm Hesch, bass, piano","1904-01-01","gray ","V 137","8051",,,,,,,
"133","MOZART","Don Giovanni, KV527 - Horch' auf den Klang der Zither (Ständchen)","Friedrich Weidemann, baritone, piano","1904-01-01","gray ","V 144","8142",,,,,,,
"134","ZIEHRER","Vater des Regiments - Marsch (Carl M. Ziehrer)","Drescher","1904-01-01","gray ","V 194","8044",,,,,,,
"135","LEHÁR","Göttergatte - Cupidolied","Drescher","1904-01-01","gray ","V 195","8089",,,,,,,
"136","JUREK","Deutschmeister-Regiments-Marsch (Wilhelm A. Jurek, op.6)","K.u.k. Infanterie-Regiment 101 Feldzeugmeister Drathschmidt von Bruckheim Wien","1904-01-01","gray ","V 297","8006",,,,,,,
"137","MEYERBEER","Les huguenots - Scène (Raoul) An diesem Ort hier mich zu finden","Leo Slezak, tenor, piano","1904-01-01","gray ","Vx 21","X 38000",,"Odéon",,,,,
"138","GOLDMARK","Konigin von Saba - Aus klaren Fluten (Erzählung des Assad)","Leo Slezak, tenor, piano","1904-01-01","gray ","Vx 23","X 38002",,"Odéon",,,,,
"139","WAGNER","Die Meistersinger von Nürnberg - Morgenlich leuchtend im rosigen Schein","Leo Slezak, tenor, piano","1904-01-01","gray ","Vx 26","X 38041",,"Odéon",,,,,
"140","VERDI","Aïda - Holde Aida, himmelentstammend","Leo Slezak, tenor, piano","1904-01-01","gray ","Vx 27","X 38035",,"Odéon",,,,,
"141","PUCCINI","La bohème - Wie eiskalt ist dies Händchen","Leo Slezak, tenor, piano","1904-01-01","gray ","Vx 32","X 38001",,"Odéon",,,,,
"142","GOLDMARK","Konigin von Saba - Arie der Sulamith","Elise Elizza, soprano; Hofoper Wien Chorus","1904-01-01","gray ","Vx 49","X 38037",,"Odéon",,,,,
"143","GOUNOD","Faust - Ja, das Gold regiert die Welt!","Wilhelm Hesch, bass, K.u.k. Hofoper Wien (Ch), piano","1904-01-01","gray ","Vx 54","X 38080",,"Odéon",,,,,
"144","MOZART","Die Zauberflote, KV620 - Arie (Sarastro) O Isis und Osiris, schenket","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 76","X 38043",,"Odéon",,,,,
"145","MOZART","Die Zauberflote, KV620 - Arie (Sarastro) In diesen heil'gen Hallen","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 77","X 38044",,"Odéon",,,,,
"146","WAGNER","Lohengrin - Habt Dank, ihr Lieben von Brabant!","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 79","X 38018",,"Odéon",,,,,
"147","MEYERBEER","Les huguenots - Choral (Marcel) O höre mich, du starker Gott!","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 120","X 38019",,"Odéon",,,,,
"148","MEYERBEER","Les huguenots - Chanson huguenotte (Marcel) Die Klöster brennt alle ab","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 121","X 38005",,"Odéon",,,,,
"149","GOUNOD","Faust - Scheinst zu schlafen, du im Stübchen","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 122","X 38045",,"Odéon",,,,,
"150","NICOLAI","Die lustigen Weiber von Windsor - Lied mit Chor (Falstaff) Als Büblein klein an der Mutter Brust","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 123","X 38006",,"Odéon",,,,,
"151","DON IZETTI","Lucia di Lammermoor - [in German]","Elise Elizza, soprano, Marko Radosawljewitsch, flute","1904-01-01","gray ","Vx 127","X 38082",,"Odéon",,,,,
"152","MEYERBEER","Les huguenots - Duo (Valentine, Marcel) Ach, dies Herz, das nur ihn hat gewählet","Betty Schubert, soprano, Wilhelm Hesch, bass","1904-01-01","gray ","Vx 138","X 38083",,"Odéon",,,,,
"153","WAGNER","Der fliegende Holländer - Mögst du, mein Kind, den fremden Mann willkommen heißen","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 141","X 38046",,"Odéon",,,,,
"154","SMETANA","Prodaná Nevestá (The Bartered Bride) - Arie des Kezal","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 156","X 38081",,"Odéon",,,,,
"155","SMETANA","Prodaná Nevestá (The Bartered Bride) - Arie Kecala","Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 158","X 38535",,"Odéon",,,,,
"156","WAGNER","Der fliegende Holländer - Wie? Hört' ich recht? Meine Tochter sein Weib?","Friedrich Weidemann, baritone, Wilhelm Hesch, bass, piano","1904-01-01","gray ","Vx 140","X 38048",,"Odéon",,,,,
"157","VERDI","Rigoletto - O wie so trügerisch","Leo Slezak, tenor, piano","1904-01-01","gray ","Vx unknown","X 38015",,"Odéon",,,,,
"158","SCHUMANN","Deux grenadiers (Les) (Die Beiden Grenadiere), Op. 49, no. 1","Jean-Francisque Delmas, bass","1904-01-01","gray ","xPh 511","39053",,"Fonotipia",,,,,
"159","Paladilhe","Patrie - E trouble...Pauvre martyr obscure","Jean-Francisque Delmas, bass","1904-01-01","gray ","xPh 513","39085",,"Fonotipia",,,,,
"160","GODARD","Prière de la symphonie legendaire","Jean-Francisque Delmas, bass","1904-01-01","gray ","xPh 515","UNP",,"Fonotipia",,,,,
"161","YRADIER","La paloma","Pierre Gailhard, bass","1904-01-01","gray ","xPh 516","39092",,"Fonotipia",,,,,
"162","GOUNOD","Le soir","Jean-Francisque Delmas, bass","1904-01-01","gray ","xPh 518","39183",,"Fonotipia",,,,,
"163","Niedermeyer","Pater noster","Jean-Francisque Delmas, bass","1904-01-01","gray ","xPh 519","39210",,"Fonotipia",,,,,
"164","Vieuxtemps","Sérénité, Op. 45","Jacques Thibaud, violin","1904-01-01","gray ","xPh 531","39208",,"Fonotipia",,,,,
"165","BACH, J.S.","PARTITA NO. 3 in E (BWV 1006) - Gavotte","Jacques Thibaud, violin","1904-01-01","gray ","xPh 532","39087",,"Fonotipia",,,,,
"166","SCHUBERT","Die Winterreise","Ernest Van Dyck, tenor","1904-01-01","gray ","xPh 534","39099",,"Fonotipia",,,,,
"167","FAURÉ","Les Roses d'Ispahan, op. 39, no. 4","Ernest Van Dyck, tenor","1904-01-01","gray ","xPh 541","39226",,"Fonotipia",,,,,
"168","Nicolai","Een bloemken (band a)","Ernest Van Dyck, tenor","1904-01-01","gray ","xPh 542","39102",,"Fonotipia",,,,,
