position	composer	work	performer	date-display	catalogue,matrix-num	cat-num	venue	label	producer-engineer	page	volume	sound-file	
"80"	"D Rulli"	"Nanette, One-step D Rulli"	"ORCHESTRA DA BALLO DELL'HOTEL CARLTON"	"31- 5-26"	"kelly Italian HMV "	"Yy8471-1▲"	"7-250663"	"London"	"HMV"					
"81"	"Rusconi"	"Scugnizzo, Tango Rusconi"	"ORCHESTRA DA BALLO DELL'HOTEL CARLTON"	"31- 5-26"	"kelly Italian HMV "	"Yy8472-2▲"	"7-250664"	"London"	"HMV"					
"82"		"Valencia, Canzone one step Padilla"		"15- 4-26"	"kelly Italian HMV "	"Bb8258-2▲"	"7-52333*"		"HMV"					
"83"		"Fifina, Canzone fox trot Mascheroni"		"15- 4-26"	"kelly Italian HMV "	"Bb8259-1▲"	"7-52334"		"HMV"					
"84"		"Giovinezza Blanc"		"13- 5-26"	"kelly Italian HMV "	"BR372-1▲"	"7-52337"		"HMV"					
"85"		"La leggenda del Piave Mario"		"13- 5-26"	"kelly Italian HMV "	"BR373-2A▲"	"7-52338"		"HMV"					
"86"		"Vaghissima sembianza Donaudy"		"29- 6-26"	"kelly Italian HMV "	"Bb8621-2▲"	"7-52339"		"HMV"					
"87"		"Tosca: Recondita armonia Puccini"		"16- 6-26"	"kelly Italian HMV "	"Bb8544-2▲"	"7-52340"		"HMV"					
"88"		"Rigoletto: Questa o quella Verdi"		"29- 6-26"	"kelly Italian HMV "	"Bb8543-3▲"	"7-52341"		"HMV"					
"89"		"Rigoletto: La donna è mobile Verdi"		"5- 7-26"	"kelly Italian HMV "	"Bb8625-3▲"	"7-52342"		"HMV"					
"90"		"Dannazione di Faust: Aria delle roseBerliozE490"		"10- 9-26"	"kelly Italian HMV "	"Bb8753-4A▲"	"7-52345"		"HMV"					
"91"		"Santa Lucia"		"7- 9-26"	"kelly Italian HMV "	"BVE35856-2"	"7-52347"		"HMV"					
"92"		"Vieni sul mar"		"8- 9-26"	"kelly Italian HMV "	"BVE35859-2"	"7-52348"		"HMV"					
"93"		"Rigoletto: La donna è mobile Verdi"		"8- 4-26"	"kelly Italian HMV "	"BVE14238-9"	"7-52349"		"HMV"					
"94"		"Tosca: E lucevan le stelle Puccini"		"10- 3-26"	"kelly Italian HMV "	"BVE14277-5"	"7-52350"		"HMV"					
"95"		"Tosca: Recondita armonia Puccini"		"27-10-26"	"kelly Italian HMV "	"BVE24919-5"	"7-52351"		"HMV"					
"96"		"Manon Lescaut: Donna non vidi maiPucciniDA856"		"27-10-26"	"kelly Italian HMV "	"BVE36741-2"	"7-52352"		"HMV"					
"97"		"Fedora: Amor ti vieta Giordano"		"7- 4-26"	"kelly Italian HMV "	"BVE34941-5"	"7-52353"		"HMV"					
"98"		"Fedora: Mia madre Giordano"		"11- 3-26"	"kelly Italian HMV "	"BVE34942-2"	"7-52354"		"HMV"					
"99"		"Stornello delle fregole Baratta e Staffelli"		"26-10-26"	"kelly Italian HMV "	"BVE36604-5"	"7-52355"		"HMV"					
"100"		"Stornello alle cieliege Baratta e Tagliaferri"		"29-10-26"	"kelly Italian HMV "	"BVE36605-2"	"7-52356"		"HMV"					
"101"		"Napule e Surriento Murolo e Tagliaferri"		"23- 9-26"	"kelly Italian HMV "	"BVE36350-2"	"7-52357"		"HMV"					
"102"		"Tarantella internazionale Murolo e Tagliaferri"		"23- 9-26"	"kelly Italian HMV "	"BVE36351-1"	"7-52358"		"HMV"					
"103"		"Barbiere di Siviglia: Ecco ridenteRossiniDA874"		"10- 9-26"	"kelly Italian HMV "	"BVE27993-7"	"7-52362"		"HMV"					
"104"		"Barbiere di Siviglia: Se il mio nome RossiniDA874"		"10- 9-26"	"kelly Italian HMV "	"BVE28050-8"	"7-52363"		"HMV"					
"105"		"Manon: Chiudo gli occhi Massenet"		"8- 9-26"	"kelly Italian HMV "	"BVE26140-20"	"7-52365"		"HMV"					
"106"		"Valencia Padilla"		"23- 7-26"	"kelly Italian HMV "	"BVE35939-2"	"7-52366*"		"HMV"					
"107"		"Piscatore 'e Pusilleco Tagliaferri"		"7- 9-26"	"kelly Italian HMV "	"BVE35685-2"	"7-52368"		"HMV"					
"108"		"Guapparia Falvo"		"8- 9-26"	"kelly Italian HMV "	"BVE35857-1"	"7-52369"		"HMV"					
"109"		"Rigoletto: Questa o quella Verdi DA885 IR380"		"8- 9-26"	"kelly Italian HMV "	"BVE35860-3"	"7-52370"		"HMV"					
"110"		"Don Pasquale: Sogno soave e casto DonizettiDA885 IR380"		"9- 9-26"	"kelly Italian HMV "	"BVE35862-2"	"7-52371"		"HMV"					
"111"		"Pesca d'ammore Barthélemy"		"23-12-26"	"kelly Italian HMV "	"BVE28493-14"	"7-52374"		"HMV"					
"112"		"Rondine al nido de Crescenzo"		"9-12-26"	"kelly Italian HMV "	"BVE36928-3"	"7-52380"		"HMV"					
"113"		"Torna amore Buzzi-Peccia"		"9-12-26"	"kelly Italian HMV "	"BVE37117-2"	"7-52381"		"HMV"					
"114"		"Tannhäuser: O tu bell'astro Wagner"		"11-10-26"	"kelly Italian HMV "	"BVE3010-2"	"7-52395"		"HMV"					
"115"		"Lohengrin: Königsgebet Wagner, in German"		"12-10-26"	"kelly Italian HMV "	"BVE2310-6"	"7-52396"		"HMV"					
"116"		"Tu si gelosa 'e te Lama e Fiore"		"20- 1-26"	"kelly Italian HMV "	"BVE34286-2"	"7-52410"		"HMV"					
"117"		"Stornelli marini Mascagni"		"9-12-26"	"kelly Italian HMV "	"BVE37118-2"	"7-52431"		"HMV"					
"118"		"A punta di piedi, Mazurka de Angelis"		"10- 8-26"	"kelly Italian HMV "	"BVE35825-3"	"7-50018"		"HMV"					
"119"		"BANDA REALE MARITTIMA MINICHINI"		"1- 2-26"	"kelly Italian HMV "	"CVE32021-6"	"2-050001"		"HMV"					
"120"		"Gioconda: Danza delle ore, I Ponchielli"		"1- 2-26"	"kelly Italian HMV "	"CVE32021-6"	"2-050001"		"HMV"					
"121"		"Gioconda: Danza delle ore, II Ponchielli S8406"		"5- 1-26"	"kelly Italian HMV "	"CVE32020-5"	"2-050002"		"HMV"					
"122"		"Giovinezza Manni-Gastaldon"		"11- 3-26"	"kelly Italian HMV "	"CVE27527-4"	"2-052300"		"HMV"					
"123"		"La leggenda del Piave Mario"		"11- 3-26"	"kelly Italian HMV "	"CVE34943-2"	"2-052301"		"HMV"					
"124"		"Barbiere di Siviglia: La calunnia Rossini"		"20- 5-26"	"kelly Italian HMV "	"Cc8412-1A▲"	"2-052302"		"HMV"					
"125"		"Carmen: Con voi ber Bizet"		"3- 5-26"	"kelly Italian HMV "	"CR359-2▲"	"2-052303"		"HMV"					
"126"		"Ballo in Maschera: Eri tu Verdi"		"3- 5-26"	"kelly Italian HMV "	"CR361-2▲"	"2-052305"		"HMV"					
"127"		"Otello: Era la notte Verdi"		"11- 5-26"	"kelly Italian HMV "	"CR369-2▲"	"2-052306"		"HMV"					
"128"		"Mefistofele: Ave Signor Boito"		"31- 5-26"	"kelly Italian HMV "	"CR384-1▲"	"2-052307"		"HMV"					
"129"		"Mefistofele: Son lo spirito che nega BoitoDB942"		"31- 5-26"	"kelly Italian HMV "	"CR388-1▲"	"2-052308"		"HMV"					
"130"		"Mefistofele: Ridda e fuga infernale BoitoDB942"		"31- 5-26"	"kelly Italian HMV "	"CR390-1A▲"	"2-052309"		"HMV"					
"131"		"Bohème: Che gelida manina Puccini"		"29- 6-26"	"kelly Italian HMV "	"Cc8638-1▲"	"2-052310"		"HMV"					
"132"		"Pagliacci: Si può? Leoncavallo"		"7- 6-26"	"kelly Italian HMV "	"CVE35481-2"	"2-052311"		"HMV"					
"133"		"Pagliacci: Un nido di memorie LeoncavalloDB975"		"7- 6-26"	"kelly Italian HMV "	"CVE35482-2"	"2-052312"		"HMV"					
"134"		"Andrea Chénier: Nemico della patria GiordanoD1146"		"10- 9-26"	"kelly Italian HMV "	"Cc9203-3▲"	"2-052313"		"HMV"					
"135"		"Aida: Se quel guerrier ... Celeste Aida Verdi"		"10- 3-26"	"kelly Italian HMV "	"CVE14237-7"	"2-052314"		"HMV"					
"136"		"Bohème: Che gelida manina Puccini"		"10- 3-26"	"kelly Italian HMV "	"CVE14236-4"	"2-052315"		"HMV"					
"137"		"Lohengrin: Da voi lontan Wagner"		"12-11-26"	"kelly Italian HMV "	"CS2432-3▲"	"2-052316"		"HMV"					
"138"		"Lohengrin: Cigno fedel Wagner"		"12-11-26"	"kelly Italian HMV "	"CS2444-1▲"	"2-052317"		"HMV"					
"139"		"Adeste fidelis trad, in Latin"		"1-10-26"	"kelly Italian HMV "	"CVE36606-1"	"2-052318"		"HMV"					
"140"		"Manon: O dolce incanto Massenet"		"15-11-26"	"kelly Italian HMV "	"CS2447-1▲"	"2-052319"		"HMV"					
"141"		"Favorita: Spirito gentil Donizetti"		"15-11-26"	"kelly Italian HMV "	"CS2446-1▲"	"2-052320"		"HMV"					
"142"		"Serenata Toselli"		"27-10-26"	"kelly Italian HMV "	"CVE26795-3"	"2-052321"		"HMV"					
"143"		"Notturno d'amore Drigo"		"27-10-26"	"kelly Italian HMV "	"CVE26061-6"	"2-052322"		"HMV"					
"144"		"Otello: Uragano ed Esultate Verdi"		"8-11-26"	"kelly Italian HMV "	"CK1914-2▲"	"2-052323"		"HMV"					
"145"		"Le campane di San Giusto Arona"		"8- 9-26"	"kelly Italian HMV "	"CVE35858-2"	"2-052324"		"HMV"					
"146"		"Mamma mia che vo' sapè Nutile"		"9- 9-26"	"kelly Italian HMV "	"CVE35863-2"	"2-052325"		"HMV"					
"147"		"Xerxes: Ombra mai fu Handel"		"23-12-26"	"kelly Italian HMV "	"CVE37328-2"	"2-052339"		"HMV"					
"148"		"Andrea Chénier: Un dì all'azzurro GiordanoDB1143"		"12- 3-26"	"kelly Italian HMV "	"CVE34994-2"	"2-052369"		"HMV"					
"149"		"Santa Lucia luntana Mario"		"9-12-26"	"kelly Italian HMV "	"CVE25017-2"	"2-052413"		"HMV"					
"150"		"Don Giovanni: Vedrai carina Mozart"		"7- 6-26"	"kelly Italian HMV "	"Bb8504-1▲"	"7-53095"		"HMV"					
"151"		"'A vucchella Tosti"		"18-5-26"	"kelly Italian HMV "	"BVE35466-2T1"	"7-53096"		"HMV"					
"152"		"Luna d'estate Tosti"		"18-5-26"	"kelly Italian HMV "	"BVE35467-2T1"	"7-53097"		"HMV"					
"153"		"La serenata Tosti"		"7- 5-26"	"kelly Italian HMV "	"BVE34251-5"	"7-53098"		"HMV"					
"154"		"Xerxes: Ombra mai fu Handel"		"27- 9-26"	"kelly Italian HMV "	"BR730-2A▲"	"7-53101"		"HMV"					
"155"		"Caro mio ben Giordani"		"27- 9-26"	"kelly Italian HMV "	"BR728-1▲"	"7-53102"		"HMV"					
"156"		"Twelfth Mass: Ave verum Mozart, with string quartet & organ H DAWSON"		"27- 9-26"	"kelly Italian HMV "	"BR729-1A▲"	"7-53103"		"HMV"					
"157"		"Occhi turchini Denza"		"8-10-26"	"kelly Italian HMV "	"Bb9292-1▲"	"7-53104"		"HMV"					
"158"		"Trovatore: Stride la vampa Verdi"		"23- 9-26"	"kelly Italian HMV "	"BR714-1▲"	"7-53105"		"HMV"					
"159"		"Caro mio ben Giordani"		"14-10-26"	"kelly Italian HMV "	"Bb9315-1▲"	"7-53106"		"HMV"					
"160"		"Le lucciole Brogi"		"2-11-26"	"kelly Italian HMV "	"BVE36752-3"	"7-53107"		"HMV"					
"161"		"Vidalita Williams"		"4-11-26"	"kelly Italian HMV "	"BVE36756-1"	"7-53108"		"HMV"					
"162"		"Exultate Jubilate: Alleluia MozartAA148 DA845 IR311"		"19- 5-26"	"kelly Italian HMV "	"Bb8403-1▲"	"7-53111"		"HMV"					
"163"		"Lo shimmy delle stelle Torzora e Mardella"		"22- 6-26"	"kelly Italian HMV "	"BVE35195-2"	"7-53113"		"HMV"					
"164"		"Giove del muore Lutio e Mario"		"22- 6-26"	"kelly Italian HMV "	"BVE35196-1"	"7-53114"		"HMV"					
"165"		"La donna curiosa, Polka Santi Tafarella"		"21- 4-26"	"kelly Italian HMV "	"BVE35332-3"	"7-50510"		"HMV"					
"166"		"La bella siciliana, Tarantella Tafarella"		"23- 7-26"	"kelly Italian HMV "	"BVE35797-1"	"7-50511"		"HMV"					
"167"		"Perchè sorridi, Valzer Tafarella"		"23- 7-26"	"kelly Italian HMV "	"BVE35796-1"	"7-50512"		"HMV"					
"168"		"Un solo sguardo, Valzer Tafarella R4795 GW350"		"16- 9-26"	"kelly Italian HMV "	"BVE36318-3"	"7-50513"		"HMV"					
"169"		"Dove nasce l'amore, Mazurka Tafarella"		"3-11-26"	"kelly Italian HMV "	"BVE36901-3"	"7-50514"		"HMV"					
"170"		"Do re mi, Polka Jasilli"		"18-11-26"	"kelly Italian HMV "	"BVE36939-2"	"7-50515"		"HMV"					
"171"		"Al chiaro di luna, Valzer Acito"		"18-11-26"	"kelly Italian HMV "	"BVE36941-2"	"7-50516"		"HMV"					
"172"		"Fiorellino d'amore, Valzer Tafarella"		"21- 4-26"	"kelly Italian HMV "	"BVE35333-3"	"7-50517"		"HMV"					
"173"		"Torna a me, Valzer Tafarella"		"16- 9-26"	"kelly Italian HMV "	"BVE36320-2"	"7-50518"		"HMV"					
"174"		"Amor perduta, Valzer Jasilli"		"18-11-26"	"kelly Italian HMV "	"BVE36940-3"	"7-50521"		"HMV"					
"175"		"Cielo e mare, Mazurka Buzzolani"		"18-11-26"	"kelly Italian HMV "	"BVE36942-2"	"7-50522"		"HMV"					
"176"		"Danzano le donne, Mazurka Tafarella"		"21- 4-26"	"kelly Italian HMV "	"BVE35331-1"	"7-50525"		"HMV"					
