position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"32","VIVALDI","L'Estro armonico, op. 3, no. 5 + 8","I musici","1962-06-10","gray ",,"835163 AY","Den Haag, Schevenigen, Op Gouden Wieken","Philips","Negri/Lauterslager/Witteveen/Swoll",,,,
"33","VIVALDI","L'Estro armonico, op. 3, no. 6 - 7","I musici","1962-09-24","gray ",,"835163 AY","Vevey, Theatre","Philips","Negri/Leeuwen",,,,
"34","VIVALDI","L'Estro armonico, op. 3, no. 9 - 12","I musici","1962-09-24","gray ",,"835164 AY","Vevey, Theatre","Philips",,,,,
"35","NIELSEN","Little suite","I musici","1964-05-26","gray ",,"802865 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"36","NIELSEN","Little suite","I musici","1967-11-01","gray ",,"802865 AY","Vevey, Theatre","Philips","Negri/Buczynski/Vos",,,,
"37","PERGOLESI","Concerto No. 2 in G major","I musici","1954-09-19","gray ",,"QCX10175",,"Columbia",,,,,
"38","PERGOLESI","Concerto No. 4","I musici","1954-09-17","gray ",,"QCX10175",,"Columbia",,,,,
"39","ROSSINI","Sonata for violins, violoncelli and contrabass","I musici","1953-12-14","gray ",,"QCX10037",,"Columbia",,,,,
"40","GALUPPI","Concerto, no. 2 a quattro in B-flat major","I musici","1953-07-01","gray ",,"QCX10037",,"Columbia",,,,,
"41","TARTINI","Cello Concerto in A major","I musici","1953-07-01","gray ",,"QCX10037",,"Columbia",,,,,
"42","MARCELLO","Introduction, aria, presto","I musici","1953-07-01","gray ",,"QCX10037",,"Columbia",,,,,
"43","PERGOLESI","Concerto No. 3","I musici","1954-09-16","gray ",,"QCX10175",,"Columbia",,,,,
"44","PERGOLESI","Concerto No. 5","I musici","1954-05-17","gray ",,"QCX10175",,"Columbia",,,,,
"45","VIVALDI","F. XI, 10, F. II, 2, L’estro armonico, no. 9, and F. XI, 4.","I musici","1953-07-01","gray ",,"QCX10038",,"Columbia",,,,,
"46","VIVALDI","F. XI, 10, F. II, 2, L’estro armonico, no. 9, and F. XI, 4.","I musici","1953-07-01","gray ",,"QCX10038",,"Columbia",,,,,
"47","VIVALDI","F. XI, 10, F. II, 2, L’estro armonico, no. 9, and F. XI, 4.","I musici","1953-07-01","gray ",,"QCX10038",,"Columbia",,,,,
"48","VIVALDI","F. XI, 10, F. II, 2, L’estro armonico, no. 9, and F. XI, 4.","I musici","1953-07-01","gray ",,"QCX10038",,"Columbia",,,,,
"49","MARCELLO","Concerto grosso in F major","I musici","1953-07-01","gray ",,"QCX10039",,"Columbia",,,,,
"50","VIVALDI","Concerto in F major","I musici","1953-07-01","gray ",,"QCX10039",,"Columbia",,,,,
"51","ALBINONI","Concerto in F major","I musici","1953-07-01","gray ",,"QCX10039",,"Columbia",,,,,
"52","GABRIELI","Canzon a 12","I musici","1953-07-01","gray ",,"QCX10039",,"Columbia",,,,,
"53","MOZART","Serenade No. 13 in G major, KV525 'Eine kleine Nachtmusik'","I musici","1958-10-05","gray ",,"835016 AY","Roma, Istituto Antoniano","Philips",,,,,
"54","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","I musici","1965-09-16","gray ",,"835355 AY","Vevey, Theatre","Philips","Negri/Buczynski/Vermeulen",,,,
"55","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","I musici","1965-09-16","gray ",,"835355 AY","Vevey, Theatre","Philips","Negri/Buczynski/Vermeulen",,,,
"56","MARCELLO","Oboe Concerti","I musici","1956-04-26","gray ",,"Epic LC-3380","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"57","VIVALDI","Oboe concerti","I musici","1975-07-03","gray ",,"9500 044","La Chaux de fonds, Musica theatre","Philips",,,,,
"58","ALBINONI","Oboe concerto op. 9, no. 8","I musici","1963-08-31","gray ",,"6580 001","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"59","ALBINONI","Oboe concerto op. 9, no. 8","I musici","1963-08-31","gray ",,"835211 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"60","MENDELSSOHN","Octet in E-flat major, op. 20","I musici","1966-06-06","gray ",,"802725 AY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"61","RESPIGHI","Antiche danze ed arie per liuto","I musici","1961-06-29","gray ",,"835096 AY","Amsterdam, Bachzaal","Philips","Straus/Jansen/Leeuwen/Koops",,,,
"62","VIVALDI","op. 6","I musici","1977-07-25","gray ",,"unknown","La tour","Philips",,,,,
"63","VIVALDI","P28, P76, P133, P302","I musici",,"gray ",,"6500 208",,"Philips",,,,,
"64","VIVALDI","Piccolo Concerto in A minor, P83","I musici","1964-09-05","gray ",,"835297 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"65","BARTÓK","Roman nepi Tancok","I musici","1961-06-29","gray ",,"835096 AY","Amsterdam, Bachzaal","Philips","Straus/Jansen/Leeuwen/Koops",,,,
"66","SCARLATTI, Alessandro","Sei concerti.","I musici","1978-09-04","gray ",,"9500 603","La Chaux de fonds, Musica theatre","Philips",,,,,
"67","BRITTEN","Simple symphony, op. 4","I musici","1961-06-29","gray ",,"835096 AY","Amsterdam, Bachzaal","Philips","Straus/Jansen/Leeuwen/Koops",,,,
"68","ROUSSEL","Sinfonietta pour Orchestre à cordes, op. 52","I musici","1967-11-01","gray ",,"802865 AY","Vevey, Theatre","Philips","Negri/Buczynski/Vos",,,,
"69","ROSSINI","Sonatas","I musici","1971-06-10","gray ",,"6500 243","La tour de Peltz, Salle des Remparts","Philips",,,,,
"70","BACH, J.S.","Brandenburg Concerto No. 1 in F major, BWV1046","I musici","1965-06-16","gray ",,"835355 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"71","BACH, J.S.","Brandenburg Concerto No. 2 in F major, BWV1047","I musici","1965-06-03","gray ",,"835356 AY","Vevey, Theatre","Philips",,,,,
"72","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","I musici","1960-10-21","gray ",,"835074 AY","Roma, Aula la magna","Philips","Negri/Lauterslager/Leeuwen/Fremery",,,,
"73","BACH, J.S.","Brandenburg Concerto No. 3 in G major, BWV1048","I musici","1965-09-16","gray ",,"6700 013","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"74","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","I musici","1965-09-03","gray ",,"836241 VZ","Vevey, Theatre","Philips","Negri/Leeuwen",,,,
"75","BACH, J.S.","Brandenburg Concerto No. 4 in G major, BWV1049","I musici","1965-09-16","gray ",,"6700 013","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"76","BACH, J.S.","Brandenburg Concerto No. 5 in D major, BWV1050","I musici","1965-09-16","gray ",,"6700 013","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"77","BACH, J.S.","Brandenburg Concerto No. 5 in D major, BWV1050","I musici","1965-09-16","gray ",,"835355 AY","Vevey, Theatre","Philips","Negri/Buczynski/Vermeulen",,,,
"78","BACH, J.S.","Brandenburg Concerto No. 6 in B-flat major, BWV1051","I musici","1965-06-16","gray ",,"835355 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"79","ROSSINI","String Sonata No. 3 in C major","I musici","1966-06-06","gray ",,"802725 AY","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"80","MENDELSSOHN","String Symphony No. 9 in C minor","I musici","1961-06-29","gray ",,"835095 AY","Amsterdam, Bachzaal","Philips","Negri/Lauterslager/witteveen/Jansen",,,,
"81","TELEMANN","Suite in B minor","I musici","1967-11-01","gray ",,"9502 011","Vevey, Theatre","Philips","Negri/Buczynski/Vos",,,,
"82","VIVALDI","The four seasons","I musici","1969-09-20","gray ",,"6500 017","Vevey, Theatre","Philips","Negri/Witteveen/Heijkoop",,,,
"83","HINDEMITH","Trauermusik","I musici","1967-11-01","gray ",,"802865 AY","Vevey, Theatre","Philips","Negri/Buczynski/Vos",,,,
"84",,"Unknown","I musici","1959-04-19","gray ",,"unknown","Roma, Istituto Antoniano","Philips",,,,,
"85","TELEMANN","Viola Concerto in G major","I musici","1967-11-01","gray ",,"9502 011","Vevey, Theatre","Philips","Negri/Buczynski/Vos",,,,
"86","VIVALDI","Violin concerti","I musici","1974-07-05","gray ",,"6500 933",,"Philips",,,,,
"87","VIVALDI","Violin Concerti, op. 12, NO. 3 - 6","I musici","1974-09-23","gray ",,"6500 937",,"Philips",,,,,
"88","VIVALDI","Violin Concerti, op. 12/1, 11/5, 11/6, 12/2","I musici","1974-07-05","gray ",,"6500 934",,"Philips",,,,,
"89","VIVALDI","Violin Concerti, op. 4, no. 1 - 8","I musici","1963-05-26","gray ",,"6770 029","Vevey, Theatre","Philips","Negri/Buczynski/Vermeulen",,,,
"90","VIVALDI","Violin Concerti, op. 4, no. 1 - 8","I musici","1963-05-26","gray ",,"6770 029","Vevey, Theatre","Philips","Negri/Buczynski/Vermeulen",,,,
"91","VIVALDI","Violin Concerti, op. 4, no. 9 - 12","I musici","1963-08-31","gray ",,"6700 029","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"92","VIVALDI","Violin concerti, op. 9","I musici","1964-05-26","gray ",,"835289 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"93","VIVALDI","Violin concerti, op. 9","I musici","1964-05-26","gray ",,"835290 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"94","VIVALDI","Violin concerti, op. 9","I musici","1964-05-26","gray ",,"835291 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"95","CAPUZZI","Violin Concerto in D major","I musici","1964-09-05","gray ",,"835297 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"96","BACH, J.S.","Violin Concerto in E major, BWV1042","I musici","1958-01-01","gray ",,"835007 AY","Roma, Villa Mondragone","Philips","Negri / Lauterslager / Buczynski",,,,
"97","MANFREDINI","Violin Concerto, op. 3 'Natale'","I musici","1957-04-26","gray ",,"894101","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"98",,"Christmas concerti","I musici","1962-06-06","gray ",,"835129 AY","Den Haag, Schevenigen, Op Gouden Wieken","Philips",,,,,
"99",,"Christmas concerti","I musici",,"gray ",,"827804",,"Philips",,,,,
"100","VIVALDI","Concerti","I musici","1956-05-02","gray ",,"A00443L. Epic LC-3343",,"Philips",,,,,
"101","VIVALDI","Concerti","I musici","1957-01-09","gray ",,"LC-3443","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"102",,"Concerti","I musici","1970-09-25","gray ",,"unknown",,"Philips",,,,,
"103","PERGOLESI","Concerti","I musici","1978-07-25","gray ",,"6768 163","La Chaux de fonds, Musica theatre","Philips",,,,,
"104","VIVALDI","Concerti (5) with titles","I musici","1958-01-01","gray ",,"BC-1021","Milano, Conservatorio Verdi","Philips",,,,,
"105","VIVALDI","Concerti (5) with titles","I musici","1958-01-01","gray ",,"A00476L. Epic BC-1021","Milano, Conservatorio Verdi","Philips","Negri / Lauterslager / Buczynski / Jansen",,,,
"106","VIVALDI","Concerti for Strings & Hpschd","I musici","1977-08-03","gray ",,"9500 549","La Chaux","Philips",,,,,
"107","VIVALDI","Concerti für Oboe, Streicher und Continuo.","I musici","1978-09-14","gray ",,"9500 604","La Chaux de fonds, Musica theatre","Philips",,,,,
"108","GEMINIANI","Concerti grossi, op. 5, no. 1 - 8","I musici","1969-07-14","gray ",,"6703 014","Vevey, Theatre","Philips","Negri/Witteveen/Heijkoop",,,,
"109","GEMINIANI","Concerti grossi, op. 5, no. 9 - 12","I musici","1969-09-20","gray ",,"6703 014","Vevey, Theatre","Philips","Negri/Witteveen/Heijkoop",,,,
"110","CORELLI","Concerti grossi, op. 6","I musici","1966-11-04","gray ",,"6770 023","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"111","GEMINIANI","Concerti grossi, op. 7","I musici","1957-03-05","gray ",,"A00447L. Epic LC-3467",,"Philips",,,,,
"112","VIVALDI","Concerti op. 8, no. 5 - 8","I musici","1956-04-26","gray ",,"A00383L","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"113","VIVALDI","Concerti Per Due Instrumenti","I musici","1971-09-15","gray ",,"6500 322",,"Philips",,,,,
"114","VIVALDI","Concerti RV271, 401, 547, 523","I musici","1976-09-20","gray ",,"9500 301","La Chaux de fonds, Musica theatre","Philips",,,,,
"115","VIVALDI","Concerti, op. 11 + 12","I musici",,"gray ",,"6747 189",,"Philips",,,,,
"116","VIVALDI","Concerti, R. 575, 525, 546, 553","I musici","1977-07-29","gray ",,"9500 439","La tour","Philips",,,,,
"117","GALUPPI","Concerto a quattro in G major","I musici","1963-08-31","gray ",,"835211 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"118","MARCELLO","Concerto for three violins","I musici","1963-08-31","gray ",,"835211 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"119","VIVALDI","Concerto for two trumpets, P75","I musici","1964-09-05","gray ",,"835297 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"120","HANDEL","Concerto grosso in A minor, op. 6, no. 4","I musici","1958-09-15","gray ",,"835156 AY","Roma, Istituto Antoniano","Philips","Negri / Buczynski / Lauterslager",,,,
"121","HANDEL","Concerto grosso in B minor, op. 6, no. 12","I musici","1958-09-15","gray ",,"835017 AY","Roma, Istituto Antoniano","Philips","Negri / Buczynski / Lauterslager",,,,
"122","HANDEL","Concerto grosso in D minor, op. 6, no. 10","I musici","1958-09-15","gray ",,"835017 AY","Roma, Istituto Antoniano","Philips","Negri / Buczynski / Lauterslager",,,,
"123","HANDEL","Concerto grosso in F major, op. 6, no. 9","I musici","1958-09-15","gray ",,"835017 AY","Roma, Istituto Antoniano","Philips","Negri / Buczynski / Lauterslager",,,,
"124","VIVALDI","Concerto No. 3 in B minor 'La cetra'","I musici","1963-08-31","gray ",,"835211 AY","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"125","VIVALDI","Concerto P188","I musici","1965-09-03","gray ",,"unknown","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"126","VIVALDI","Concerto P222","I musici","1965-09-03","gray ",,"unknown","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"127","VIVALDI","Concerto P388","I musici","1965-09-03","gray ",,"unknown","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"128","VIVALDI","Concerto P441","I musici","1965-09-03","gray ",,"unknown","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"129","VIVALDI","Concerto P86","I musici","1965-09-03","gray ",,"unknown","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"130","MANFREDINI","Concerto per violino, op. 3 - Concerti per natale","I musici","1957-05-01","gray ",,"A00448L. Epic LC-3514","Roma, Sala Radio Vaticana","Philips","Negri / Lauterslager / Huinzinga",,,,
"131","GEMINIANI","Concerto, op. 7 'L'arte della fuga'","I musici","1957-04-26","gray ",,"894101","Roma, Sala Ateneo Antoniano","Philips","Negri / Lauterslager / Huinzinga",,,,
"132","GEMINIANI","Concerto, op. 7 'L'arte della fuga'","I musici","1957-05-01","gray ",,"894101","Roma, Sala Radio Vaticana","Philips","Negri / Lauterslager / Huinzinga",,,,
"133",,"Concertos de noel 60s","I musici",,"gray ",,"6500 409",,"Philips",,,,,
"134","MOZART","Divertimento No. 2 in B-flat major, KV137","I musici","1960-10-21","gray ",,"835155 AY","Roma, Aula la magna","Philips","Negri/Lauterslager/Leeuwen/Fremery",,,,
"135","MOZART","Divertimento No. 11 in D major, KV251","I musici","1958-10-05","gray ",,"835016 AY","Roma, Istituto Antoniano","Philips","Negri / Buczynski / Lauterslager",,,,
"136","MOZART","Divertimento in D major, KV138","I musici","1960-10-21","gray ",,"6500 536","Roma, Aula la magna","Philips","Negri/Lauterslager/Leeuwen/Fremery",,,,
"137","MARTIN","Études pour orchestre","I musici","1967-11-01","gray ",,"802865 AY","Vevey, Theatre","Philips","Negri/Buczynski/Vos",,,,
"138","VIVALDI","2 Mandolin Concerto","I musici","1960-04-28","gray ",,"835059 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"139","VIVALDI","2 Oboe Concerto P302","I musici","1960-04-28","gray ",,"835059 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"140","VIVALDI","2 violin concerto","I musici","1960-04-28","gray ",,"835059 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"141","VIVALDI","5 Oboe Concerti","I musici","1976-09-27","gray ",,"9500 299",,"Philips",,,,,
"142","VIVALDI","6 Vln Concerti, op 6.","I musici","1977-06-25","gray ",,"9500 438",,"Philips",,,,,
"143","ALBINONI","Adagio in G minor","I musici","1960-10-21","gray ",,"835235 AY","Roma, Aula la magna","Philips","Negri/Lauterslager/Leeuwen/Fremery",,,,
"144","VIVALDI","Flute concerto P203","I musici","1960-04-28","gray ",,"835058 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"145","VIVALDI","Flute concerto P440","I musici","1960-04-28","gray ",,"835058 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"146","VIVALDI","Flute concerto, op. 10","I musici","1968-06-20","gray ",,"839726 AY","Vevey, Theatre","Philips","Negri/Buczynski/Heijkoop",,,,
"147","VIVALDI","Flute Concerti, op. 10","I musici","1958-01-01","gray ",,"835005 AY","Milano, Conservatorio Verdi","Philips",,,,,
"148","BOCCHERINI","Flute concerto in D major","I musici","1971-09-17","gray ",,"6500 611",,"Philips",,,,,
"149","MERCADANTE","Flute concerti","I musici","1971-09-17","gray ",,"6500 611",,"Philips",,,,,
"150","VIVALDI","Flute Concerti, op. 10","I musici","1958-01-01","gray ",,"BC-1014","Milano, Conservatorio Verdi","Philips",,,,,
"151","VIVALDI","Flute Concerti, op. 10","I musici","1958-01-01","gray ",,"A00479L. Epic BC-1014","Milano, Conservatorio Verdi","Philips","Negri / Lauterslager / Buczynski / Jansen",,,,
"152","PERGOLESI","Flute concerto","I musici","1960-04-28","gray ",,"835061 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"153","VIVALDI","Flute Concerto in do","I musici","1960-04-28","gray ",,"835059 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"154","DURANTE","Flute concerto in fa mi","I musici","1960-04-28","gray ",,"835061 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"155","LOCATELLI","3 concerti grossi, op. 1","I musici","1958-05-13","gray ",,"835025 AY","Roma, Villa Mondragone","Philips","Negri / Lauterslager / Buczynski",,,,
"156",,"Guitar concerti","I musici","1968-09-09","gray ",,"139417","Vevey, Théâtre Municipal","Deutsche Grammophon",,,,,
"157","ALBINONI","Guitar concerti, op. 10","I musici","1968-09-03","gray ",,"unknown","La Chaux de fonds, Musica theatre","Deutsche Grammophon","Negri/Buczynski/Heijkoop",,,,
"158","GIORDANI","Harpsichord Concerto in C major","I musici","1960-10-21","gray ",,"835155 AY","Roma, Aula la magna","Philips","Negri/Lauterslager/Leeuwen/Fremery",,,,
"159","VIVALDI","II/1+3 Flute Concerti","I musici","1973-07-06","gray ",,"6500 707","La tour de Peltz, Salle des Remparts","Philips",,,,,
"160","BACH, J.S.","Violin Concerto in A minor, BWV1041","I musici","1958-05-08","gray ",,"835042 AY. Epic BC-1018","Roma, Villa Mondragone","Philips","Negri / Lauterslager / Buczynski",,,,
"161","BACH, J.S.","Violin Concerto in E major, BWV1042","I musici","1958-05-08","gray ",,"835042 AY. Epic BC-1018","Roma, Villa Mondragone","Philips","Negri / Lauterslager / Buczynski",,,,
"162","BACH, J.S.","Concerto for two violins in D minor, BWV1043","I musici","1958-05-08","gray ",,"835042 AY. Epic BC-1018","Roma, Villa Mondragone","Philips","Negri / Lauterslager / Buczynski",,,,
"163","ALBINONI","Oboe Concerti op. 9, no. 5 & 11","I musici","1966-06-13","gray ",,"9502 042","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"164","VIVALDI","Oboe concerto in A minor P42","I musici","1960-04-28","gray ",,"835058 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"165","GEMINIANI","Oboe Concerto op. 7, no. 1","I musici","1966-06-13","gray ",,"UNISSUED","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
"166","ALBINONI","Oboe Concerto, op. 9, no. 2","I musici","1969-06-01","gray ",,"9502 012",,"Philips",,,,,
"167","BACH, J.S.","Orchestral Suite No. 2 in B minor, BWV1067","I musici","1963-08-28","gray ",,"6521 046","Vevey, Theatre","Philips","Negri/Buczynski/Swoll",,,,
"168","SCHUBERT","Rondo in A major, D438","I musici","1961-06-29","gray ",,"835095 AY","Amsterdam, Bachzaal","Philips","Negri/Lauterslager/witteveen/Jansen",,,,
"169","VIVALDI","Bassoon concerto","I musici","1960-04-28","gray ",,"unknown","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"170","TARTINI","Violin Concerti","I musici","1973-09-05","gray ",,"6500 784","La tour de Peltz, Salle des Remparts","Philips",,,,,
"171","LOCATELLI","Violin Concerti, op. 3, no. 1, 8 - 9","I musici","1960-04-28","gray ",,"BC-1029","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"172","VIVALDI","Violin Concerti, op. 8, no. 5 - 8","I musici","1961-09-20","gray ",,"835109 AY","Rome, Ateneo Antoniano","Philips","Negri/Lauterslager/Leeuwen",,,,
"173","VIVALDI","Violin Concerti, op. 8, no. 9 -12","I musici","1961-09-20","gray ",,"835110 AY","Rome, Ateneo Antoniano","Philips","Negri/Lauterslager/Leeuwen",,,,
"174","HAYDN","Violin Concerto in C major","I musici","1960-10-21","gray ",,"835073 AY","Roma, Aula la magna","Philips","Negri/Lauterslager/Leeuwen/Fremery",,,,
"175","VIVALDI","Vln Con in c, D, E & E","I musici","1958-01-01","gray ",,"835002 AY","Milano, Conservatorio Verdi","Philips","Negri / Lauterslager / Buczynski",,,,
"176","LEO","Cello Concerto","I musici","1960-04-28","gray ",,"835061 AY","Roma, Salle de la Villa","Philips","Negri/Lauterslager/Leeuwen/Taschner",,,,
"177","BORGHI","Cello Concerto in D major","I musici","1966-06-13","gray ",,"unknown","Roma, Sala Ateneo Antoniano","Philips","Negri/Buczynski/Swoll",,,,
