position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"41","Mario","Casa in campagna Mario",,"6- 8-14","kelly Italian HMV ","3508ah","7-252002","Naples","HMV",,,,,
"42","Tagliaferri","Rumanzetta militare Tagliaferri",,"10- 8-14","kelly Italian HMV ","3545ah","7-252003","Naples","HMV",,,,,
"43","del Vecchio","Serenata sulitaria del Vecchio",,"10- 8-14","kelly Italian HMV ","3556ah","7-252004","Naples","HMV",,,,,
"44","del Vecchio","Il vostro cuore del Vecchio",,"8- 8-14","kelly Italian HMV ","3519ah","7-252005","Naples","HMV",,,,,
"45","Cosentino","Tre lacrime Cosentino",,"8- 8-14","kelly Italian HMV ","3528ah","7-252006","Naples","HMV",,,,,
"46","Fortezza","L'amore è delizioso Fortezza",,"10- 8-14","kelly Italian HMV ","3549ah","7-252007","Naples","HMV",,,,,
"47","Cosentino","Nanna nce può veni Cosentino",,"9- 8-14","kelly Italian HMV ","3537ah","7-252008","Naples","HMV",,,,,
"48","Pennino","Me diciste Pennino",,"9- 8-14","kelly Italian HMV ","3540ah","7-252009","Naples","HMV",,,,,
"49","Pennino","Pecchè? Pennino",,"8- 8-14","kelly Italian HMV ","3527ah","7-252010","Naples","HMV",,,,,
"50","Medina","Sempe tu Medina",,"8- 8-14","kelly Italian HMV ","3535ah","7-252011","Naples","HMV",,,,,
"51","di Jorio","Si vo' turna di Jorio",,"8- 8-14","kelly Italian HMV ","3532ah","7-252012","Naples","HMV",,,,,
"52","Medina","Nun si tu Medina",,"21- 4-14","kelly Italian HMV ","16674L","7-252035","Naples","HMV",,,,,
"53","Ricciardi","Rumanzetta capricciusa Ricciardi",,"24- 4-14","kelly Italian HMV ","16695L","7-252187","Naples","HMV",,,,,
"54","Pennino","Senza 'e tte Pennino",,"24- 4-14","kelly Italian HMV ","16696L","7-252188","Naples","HMV",,,,,
"55","Nardella","In miezo 'o grano Nardella",,"23- 4-14","kelly Italian HMV ","16690L","7-252189","Naples","HMV",,,,,
"56","Ciociano","Suonno 'e felicità Ciociano",,"23- 4-14","kelly Italian HMV ","16689L","7-252190","Naples","HMV",,,,,
"57","Nardella","Aria fresca Nardella",,"21- 4-14","kelly Italian HMV ","16673L","7-252191","Naples","HMV",,,,,
"58","Nardella","Vocch'e desiderise Nardella",,"20- 4-14","kelly Italian HMV ","16663L","7-252192","Naples","HMV",,,,,
"59","Kaye","Combattendo per la libertà, Marcia Kaye R8555","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18201e","7-250000","London","HMV",,,,,
"60",,"Saluto a Liège, Marcia","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18202e","7-250001","London","HMV",,,,,
"61","Entwistle","Eserciti riuniti, Marcia Entwistle","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18203e","7-250002","London","HMV",,,,,
"62",,"God save the King","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18205e","7-250003","London","HMV",,,,,
"63","Campenhout","La Brabançonne, Marcia Campenhout","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18207e","7-250004","London","HMV",,,,,
"64","de Lisle","La Marsigliesa, Marcia de Lisle","BANDA MILITARE","17- 8-14","kelly Italian HMV ","ak18208e","7-250005","London","HMV",,,,,
"65","Obrero","Estasi, Tango argentino Obrero","BANDA VESSELLA","28- 1-14","kelly Italian HMV ","B14393-1","7-250006",,"HMV",,,,,
"66","Erdmann","Romanza, Valse hésitation Erdmann","BANDA VESSELLA","28- 1-14","kelly Italian HMV ","B14389-1","7-250007",,"HMV",,,,,
"67","Sormani","Ballo Sardo, Danza isolana della Sardegna Sormani","BANDA MILITARE","23- 9-14","kelly Italian HMV ","HO 1035ak","7-250010","London","HMV",,,,,
"68","de Romita","Sempre avanti Bari, Mazurka de Romita","BANDA MILITARE","23- 9-14","kelly Italian HMV ","HO 1036ak","7-250011","London","HMV",,,,,
"69","Klickman arr Levy","Hesitation waltz Klickman arr Levy","BANDA METROPOLITAN","14- 4-14","kelly Italian HMV ","B14706-1","7-250014",,"HMV",,,,,
"70","Baxter","Valse June, Valzer hesitation Baxter","BANDA METROPOLITAN","2- 6-14","kelly Italian HMV ","B14928-2","7-250015",,"HMV",,,,,
"71","Thompson","Swanee ripples, Rag Thompson","BANDA MILITARE VICTOR","16- 2-14","kelly Italian HMV ","B14459-1","7-250018",,"HMV",,,,,
"72","Roberts","Ma poulette Roberts","BANDA MILITARE VICTOR","19- 1-14","kelly Italian HMV ","B14353-1","7-250020",,"HMV",,,,,
"73","Stern","Melodia d'amore Stern","BANDA MILITARE VICTOR","10- 3-14","kelly Italian HMV ","B14560-1","7-250021",,"HMV",,,,,
"74","Friml","Simpatia, Waltz Friml","BANDA MILITARE VICTOR","10- 3-14","kelly Italian HMV ","B14564-2","7-250024",,"HMV",,,,,
"75","Douglas","La canzone di Tipperarey, MarciaDouglas","BANDA MILITARE","23-10-14","kelly Italian HMV ","ak18391e","7-250032","London","HMV",,,,,
"76","Meyerbeer","Africana: Già l'odio m'abbandona Meyerbeer","MARIA BALDINI","5- 4-14","kelly Italian HMV ","16640L","253124",,"HMV",,,,,
"77","Meyerbeer","Africana: Su bianca nuvoletta Meyerbeer","MARIA BALDINI","5- 4-14","kelly Italian HMV ","16641L","253125",,"HMV",,,,,
"78","Boito","Mefistofele: L'altra notte Boito","SARA SOLARI","10- 4-14","kelly Italian HMV ","16650L","253126",,"HMV",,,,,
"79","Boito","Mefistofele: Notte cupa Boito, with chorus","SARA SOLARI","5- 4-14","kelly Italian HMV ","16642L","253127",,"HMV",,,,,
"80","Verdi","Trovatore: D'amor sull'ali Verdi","MARIA BALDINI","1- 4-14","kelly Italian HMV ","16635L","253128",,"HMV",,,,,
"81","Verdi","Aida: Immenso Fthà Verdi, with chorus","SARA SOLARI","10- 4-14","kelly Italian HMV ","16651L","253129",,"HMV",,,,,
"82","Massenet","Manon: Ancor son io tutta attonita Massenet","SARA SOLARI","8- 4-14","kelly Italian HMV ","16645L","253130",,"HMV",,,,,
"83","Verdi","Ballo in Maschera: Re dell'abbiso, pt 1 Verdi","ANDREINA BEINAT","30- 3-14","kelly Italian HMV ","16629L","253131",,"HMV",,,,,
"84","Verdi","Ballo in Maschera: E lui nei palpiti, pt 2 Verdi","ANDREINA BEINAT","30- 3-14","kelly Italian HMV ","16630L","253132",,"HMV",,,,,
"85","Mattiello","Marianna Mattiello","SABAJNO","20- 4-14","kelly Italian HMV ","16657L","253133","Naples","HMV",,,,,
"86","Mattiello","Son bella agli occhi vostri Mattiello","SABAJNO","20- 4-14","kelly Italian HMV ","16652L","253134","Naples","HMV",,,,,
"87",,"Biricchina, Canzone internazionale","NINI BIJOU","22- 4-14","kelly Italian HMV ","16680L","253135","Naples","HMV",,,,,
"88",,"Io conosco un biondino, Canzone internazionale","NINI BIJOU","21- 4-14","kelly Italian HMV ","16678L","253136","Naples","HMV",,,,,
"89","Caucci","Er sor capanna Caucci","R CARPI","24- 4-14","kelly Italian HMV ","16707L","253137","Naples","HMV",,,,,
"90","Caucci","Stornelli romani Caucci","R CARPI","24- 4-14","kelly Italian HMV ","16708L","253138","Naples","HMV",,,,,
"91","Mario","Ammore giovane Mario","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16665L","253139","Naples","HMV",,,,,
"92","Mario","Canta abbrile Mario","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16664L","253140","Naples","HMV",,,,,
"93",,"A la Martinique, Canzonetta americana","NINI BIJOU","24- 4-14","kelly Italian HMV ","16711L","253141","Naples","HMV",,,,,
"94",,"La canzone del Missouri, Canzone americana","NINI BIJOU","24- 4-14","kelly Italian HMV ","16712L","253142","Naples","HMV",,,,,
"95","Mario","'A canzone 'e Santa Lucia Mario","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16671L","253143","Naples","HMV",,,,,
"96","Mario","L'amor mio non muore Mario","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16670L","253144","Naples","HMV",,,,,
"97","Mario","'A fidenzata Mario","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16669L","253145","Naples","HMV",,,,,
"98","Mario","Core a core Mario","SABAJNO","20- 4-14","kelly Italian HMV ","16654L","253146","Naples","HMV",,,,,
"99","Capolongo","Tutti cosi Capolongo","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16667L","253147","Naples","HMV",,,,,
"100",,"Indostan, Canzone internazionale","NINI BIJOU","21- 4-14","kelly Italian HMV ","16679L","253148","Naples","HMV",,,,,
"101",,"Tango argentino, Canzone internazionale","NINI BIJOU","22- 4-14","kelly Italian HMV ","16681L","253149","Naples","HMV",,,,,
"102","Feola","Mamma Feola","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16666L","253150","Naples","HMV",,,,,
"103","Nardella","Nun sierve 'o Re Nardella","ELVIRA DONNARUMA","21- 4-14","kelly Italian HMV ","16668L","253151","Naples","HMV",,,,,
"104",,"Margarita, Canzonetta italiana","NINI BIJOU","21- 4-14","kelly Italian HMV ","16676L","253152","Naples","HMV",,,,,
"105",,"Pompilia, Canzonetta internazionale","NINI BIJOU","21- 4-14","kelly Italian HMV ","16677L","253153","Naples","HMV",,,,,
"106","Silvestri","Tango Silvestri","SABAJNO","20- 4-14","kelly Italian HMV ","16656L","253154","Naples","HMV",,,,,
"107","del Vecchio","Alice del Vecchio","FULVIA MUSETTE","7- 8-14","kelly Italian HMV ","3515ah","7-253000",,"HMV",,,,,
"108","Cosentino","Chiateme 'o furiere Cosentino","FULVIA MUSETTE","7- 8-14","kelly Italian HMV ","3516ah","7-253001",,"HMV",,,,,
"109","Criscuolo","Brilla l'amore Criscuolo","FULVIA MUSETTE","10- 8-14","kelly Italian HMV ","3546ah","7-253002",,"HMV",,,,,
"110","del Vecchio","L'amore per te del Vecchio","NINA CONFORTI","8- 8-14","kelly Italian HMV ","3521ah","7-253003",,"HMV",,,,,
"111","Mario","Cor felice Mario","FULVIA MUSETTE","6- 8-14","kelly Italian HMV ","3507ah","7-253004",,"HMV",,,,,
"112",,,"BANDA METROPOLITAN","14- 4-14","kelly Italian HMV ","B14706-1","7-250038",,"HMV",,,,,
"113","di Chiara","Ritornello proibito di Chiara","FULVIA MUSETTE","10- 8-14","kelly Italian HMV ","3544ah","7-253005",,"HMV",,,,,
"114","Cosentino","Facciatustella Cosentino","FULVIA MUSETTE","7- 8-14","kelly Italian HMV ","3517ah","7-253006",,"HMV",,,,,
"115",,,"BANDA METROPOLITAN","2- 6-14","kelly Italian HMV ","B14928-2","7-250039",,"HMV",,,,,
"116","Verdi","Ballo in Maschera: Ma dall'arido stelo, pt 1 Verdi","MARIA BALDINI","1- 4-14","kelly Italian HMV ","16632L","7-253023",,"HMV",,,,,
"117","Verdi","Ballo in Maschera: Mezzanotte, e che vegg'io, pt 2 Verdi","MARIA BALDINI","1- 4-14","kelly Italian HMV ","16633L","7-253024",,"HMV",,,,,
"118","Verdi","Trovatore: D'amor sull'ali Verdi","MARIA BALDINI","1- 4-14","kelly Italian HMV ","16635L","7-253026",,"HMV",,,,,
"119","Boito","Mefistofele: L'altra notte Boito","SARA SOLARI","10- 4-14","kelly Italian HMV ","16650L","7-253027",,"HMV",,,,,
"120","Boito","Mefistofele: Notte cupa Boito, with chorus","SARA SOLARI","5- 4-14","kelly Italian HMV ","16642L","7-253028",,"HMV",,,,,
"121","Verdi","Ballo in Maschera: Re dell'abbiso Verdi","ANDREINA BEINAT","30- 3-14","kelly Italian HMV ","16629L","7-253029",,"HMV",,,,,
"122","Verdi","Ballo in Maschera: E lui ne palpiti Verdi","ANDREINA BEINAT","30- 3-14","kelly Italian HMV ","16630L","7-253030",,"HMV",,,,,
"123","Lamont","Zut allors, Danza americana Lamont","BANDA MILITARE VICTOR","16- 2-14","kelly Italian HMV ","B14461-2","7-250042",,"HMV",,,,,
"124",,"[not used - see 253141]","NINI BIJOU","24- 4-14","kelly Italian HMV ","16711L","7-253071",,"HMV",,,,,
"125",,,"NINI BIJOU","24- 4-14","kelly Italian HMV ","16712L","7-253072",,"HMV",,,,,
"126","Gautier","Il segreto, Intermezzo Gautier","BANDA VESSELLA","16- 1-14","kelly Italian HMV ","B14337-1","7-250049",,"HMV",,,,,
"127","Drdla","Serenata Drdla","BANDA VESSELLA","14- 1-14","kelly Italian HMV ","B14321-2","7-250050",,"HMV",,,,,
"128","Rausky","Sambre et Meuse, Marcia Rausky","BANDA COLDSTREAM GUARDS","28-10-14","kelly Italian HMV ","ak18434e","7-250055","London","HMV",,,,,
"129","Metra","I volontari, Marcia Metra","BANDA COLDSTREAM GUARDS","28-10-14","kelly Italian HMV ","ak18435e","7-250056","London","HMV",,,,,
"130","Massenet","Manon: Manon? (Tu piangi, Atto 5)Massenet","SOLARI, DE GREGORIO","10- 4-14","kelly Italian HMV ","16646L","254066",,"HMV",,,,,
"131","Massenet","Manon: Si, maledico e impreco, Atto 5 Massenet","SOLARI, DE GREGORIO","10- 4-14","kelly Italian HMV ","16647L","254067",,"HMV",,,,,
"132","Massenet","Manon: O sogno incantator, Atto 5 Massenet","SOLARI, DE GREGORIO","10- 4-14","kelly Italian HMV ","16648L","254068",,"HMV",,,,,
"133","Massenet","Manon: La tua non è la mano, Atto 5 Massenet","SOLARI, DE GREGORIO","10- 4-14","kelly Italian HMV ","16649L","254069",,"HMV",,,,,
"134","Verdi","Trovatore: Perigliarti ancor languente Verdi","BEINAT, GARCIA","31- 3-14","kelly Italian HMV ","16631L","254070",,"HMV",,,,,
"135","Mascagni","Cavalleria Rusticana: Turiddu mi tolse l'onore Mascagni","SOLARI, ROBERTO JANNI","3- 4-14","kelly Italian HMV ","16637L","254071",,"HMV",,,,,
"136","Mascagni","Cavalleria Rusticana: Ad essi non perdono Mascagni","SOLARI, ROBERTO JANNI","3- 4-14","kelly Italian HMV ","16638L","254072",,"HMV",,,,,
"137",,"Le petit objet, Canzonetta italiana","DUO ROSSETTI (ROSSETTI et CHANTEUSE)","23- 4-14","kelly Italian HMV ","16694L","254073","Naples","HMV",,,,,
"138","Vagnetti","Stornello del mietitore Vagnetti","DUO ROSSETTI (ROSSETTI et CHANTEUSE)","23- 4-14","kelly Italian HMV ","16693L","254074","Naples","HMV",,,,,
"139","Massenet","Manon: O sogno incantator, Atto 5 Massenet","SOLARI, DE GREGORIO","10- 4-14","kelly Italian HMV ","16648L","7-254035",,"HMV",,,,,
"140","Massenet","Manon: La tua non è la mano, Atto 5 Massenet","SOLARI, DE GREGORIO","10- 4-14","kelly Italian HMV ","16649L","7-254036",,"HMV",,,,,
"141","Verdi","Trovatore: Perigliarti ancor languente Verdi","BEINAT, GARCIA","31- 3-14","kelly Italian HMV ","16631L","7-254037",,"HMV",,,,,
"142","Mascagni","Cavalleria Rusticana: Turiddu mi tolse l'onore Mascagni","SOLARI, ROBERTO JANNI","3- 4-14","kelly Italian HMV ","16637L","7-254038",,"HMV",,,,,
"143","Mascagni","Cavalleria Rusticana: Ad esse non perdono Mascagni","SOLARI, ROBERTO JANNI","3- 4-14","kelly Italian HMV ","16638L","7-254039",,"HMV",,,,,
"144","Massenet","Manon: Tu piangi, Atto 5 Massenet 254056 R5493","SOLARI, DE GREGORIO","10- 4-14","kelly Italian HMV ","16646L","7-254040",,"HMV",,,,,
"145","Mascagni","Manon: Si, maledico e impreco (Ah Manon) Mascagni, Atto 5","SOLARI, DE GREGORIO","10- 4-14","kelly Italian HMV ","16647L","7-254041",,"HMV",,,,,
"146",,"Le petit objet, Canzonetta italiana","DUETTO ROSSETTI","23- 4-14","kelly Italian HMV ","16694L","7-254078","Naples","HMV",,,,,
"147","Vagnetti","Stornello del mietitore Vagnetti","DUETTO ROSSETTI","23- 4-14","kelly Italian HMV ","16693L","7-254079","Naples","HMV",,,,,
"148","mandolin & guitars","Diavoletta, Polka Mignone",,"4- 8-14","kelly Italian HMV ","3501ah","7-258000","Naples","HMV",,,,,
"149","mandolin & guitars","La storia d'un Pierrot Costa",,"4- 8-14","kelly Italian HMV ","3497ah","7-258001","Naples","HMV",,,,,
"150","mandolin & guitars","Püppchen: Marcia Jean Gilbert",,"4- 8-14","kelly Italian HMV ","3503ah","7-258002","Naples","HMV",,,,,
"151","mandolin & guitars","Tarantella bizzarra Gatraruso",,"4- 8-14","kelly Italian HMV ","3502ah","7-258003","Naples","HMV",,,,,
"152","mandolin & guitars","Sérénade d'autrefois Silvestri",,"4- 8-14","kelly Italian HMV ","3504ah","7-258004","Naples","HMV",,,,,
"153","mandolin & guitars","Sogno di un Valzer: Valzer O Straus",,"4- 8-14","kelly Italian HMV ","3505ah","7-258005","Naples","HMV",,,,,
"154","mandolin & guitars","Autoliebchen Jean Gilbert",,"4- 8-14","kelly Italian HMV ","3498ah","7-258006","Naples","HMV",,,,,
"155","mandolin & guitars","Polonese A Castagna",,"4- 8-14","kelly Italian HMV ","3500ah","7-258007","Naples","HMV",,,,,
"156","mandolin & guitars","Cleofé, Polka Mignone",,"4- 8-14","kelly Italian HMV ","3506ah","7-258008","Naples","HMV",,,,,
"157","mandolin & guitars","Mazurka capricciosa Mignone",,"4- 8-14","kelly Italian HMV ","3499ah","7-258009","Naples","HMV",,,,,
"158","violin, organ","Annie Laurie Lady Scott",,"17- 3-14","kelly Italian HMV ","ak17630e","7-258012","London","HMV",,,,,
"159","violin, organ","Ninna nanna J Coward",,"17- 3-14","kelly Italian HMV ","ak17631e","7-258013","London","HMV",,,,,
"160","violin, organ","Melodia in Fa Rubinstein",,"28- 5-14","kelly Italian HMV ","ak17888e","7-258014","London","HMV",,,,,
"161","violin, organ","Somewhere a voice is calling Marshall",,"28- 5-14","kelly Italian HMV ","ak17885e","7-258015","London","HMV",,,,,
"162","Czibulka","Sogno d'amore dopo il ballo Czibulka",,"18-11-14","kelly Italian HMV ","B15175-7","7-258017",,"HMV",,,,,
"163","Stix","Visione di sogno Stix",,"22-12-14","kelly Italian HMV ","B15196-6","7-258021",,"HMV",,,,,
"164","Cook/Brown","That moaning saxophone, Rag Cook/Brown",,"20-11-14","kelly Italian HMV ","B15362-3","7-258024",,"HMV",,,,,
"165","Lack","Idillio Lack","TRIO NAPOLETANO (RATTAY violin, BARONE flute, LAPITINO harp)","15- 6-14","kelly Italian HMV ","B14769-10","7-258030",,"HMV",,,,,
"166","Kealaki","Hawaihau, Valzer Kealaki","LUA, KAILI Hawaiian guitars","18-12-14","kelly Italian HMV ","B15528-1","7-258033",,"HMV",,,,,
"167",,"Gli Alleati in Armi, pt 1","BANDA MILITARE","17- 8-14","kelly Italian HMV ","AL8088f","2-0250000","London","HMV",,,,,
"168",,"Gli Alleati in Armi, pt 2","BANDA MILITARE","17- 8-14","kelly Italian HMV ","AL8089f","2-0250001","London","HMV",,,,,
"169","Wagner","Walkiria: Cavalcata Wagner","BANDA VESSELLA","16- 1-14","kelly Italian HMV ","C14338-3","2-0250015",,"HMV",,,,,
"170","Radfield","La brulante, Onestep Radfield","BANDA MILITARE VICTOR","9- 1-14","kelly Italian HMV ","C14299-2","2-0250016",,"HMV",,,,,
"171","Lohr-Higgs","My little grey home in the westLohr-Higgs","BANDA METROPOLITAN","3-11-14","kelly Italian HMV ","HO 603al","2-0250017","London","HMV",,,,,
"172","Offenbach","Racconti d'Hoffmann: Barcarola, Valzer hésitation Offenbach","BANDA VICTOR","14- 5-14","kelly Italian HMV ","C14788-4","2-0250026",,"HMV",,,,,
"173",,,"BANDA MILITARE VICTOR","9- 1-14","kelly Italian HMV ","C14299-2","2-0250028",,"HMV",,,,,
"174","Wagner","Valkiria: Incantesimo del fuoco Wagner S8402","BANDA VESSELLA","28- 1-14","kelly Italian HMV ","C14335-7","2-0250043",,"HMV",,,,,
"175","Beethoven","Sonata ""Al chiaro di luna"" Beethoven","BANDA VESSELLA","13- 1-14","kelly Italian HMV ","C10205-3","2-0250044",,"HMV",,,,,
"176","Beethoven","Marcia funebre Beethoven","BANDA VESSELLA","28- 1-14","kelly Italian HMV ","C14388-1","2-0250045",,"HMV",,,,,
"177","Meyerbeer","Stella del Nord: Potpourri Meyerbeer S8528","BANDA COLDSTREAM GUARDS","11-12-14","kelly Italian HMV ","AL8200f","2-0250047X","London","HMV",,,,,
"178","Waldteufel","Le sirene, Valzer Waldteufel","BANDA COLDSTREAM GUARDS","24- 4-14","kelly Italian HMV ","AL7923f","2-0250050","London","HMV",,,,,
"179","J Strauss","Indigo, Valzer J Strauss","BANDA COLDSTREAM GUARDS","24- 4-14","kelly Italian HMV ","AL7922f","2-0250051","London","HMV",,,,,
"180","Waldteufel","Sogno, Valzer Waldteufel","BANDA COLDSTREAM GUARDS","9- 4-14","kelly Italian HMV ","AL7898f","2-0250052","London","HMV",,,,,
"181","Waldteufel","A te, Valzer Waldteufel","BANDA COLDSTREAM GUARDS","3- 6-14","kelly Italian HMV ","af7998f","2-0250053","London","HMV",,,,,
"182","Verdi","Vespri Siciliani: Motivi Verdi","BANDA COLDSTREAM GUARDS","18-12-14","kelly Italian HMV ","AL8216f","2-0250058","London","HMV",,,,,
"183","Verdi","Vespri Siciliani: Balletto Verdi S8496","BANDA COLDSTREAM GUARDS","18-12-14","kelly Italian HMV ","AL8217f","2-0250059","London","HMV",,,,,
"184","Meyerbeer","Profeta: Marcia sacra Meyerbeer","BANDA GARDE REPUBLICAINE","1- 4-14","kelly Italian HMV ","02909v","2-0250060","Paris","HMV",,,,,
"185","Verdi","Aida: Marcia trionfale Verdi","BANDA GARDE REPUBLICAINE","18- 5-14","kelly Italian HMV ","02968v","2-0250061","Paris","HMV",,,,,
"186","Moletti","La Furlana italiana Moletti","ORCHESTRA PEERLESS","5- 3-14","kelly Italian HMV ","HO 892b","250561","London","HMV",,,,,
"187","Brunetti","Tango argentino Brunetti","ORCHESTRA PEERLESS","5- 3-14","kelly Italian HMV ","HO 895b","250562","London","HMV",,,,,
"188","Apria","La vraie furlana - Furlana veneziana Apria","ORCHESTRA PEERLESS","9- 3-14","kelly Italian HMV ","HO 913b","250563","London","HMV",,,,,
"189","Davson","La preghiera dei Druidi, Valse bostonDavson","ORCHESTRA DA BALLO","29- 1-14","kelly Italian HMV ","13509r","250568","Berlin","HMV",,,,,
"190","Frey","Jamais trop, One-step Frey","ORCHESTRA DA BALLO","29- 1-14","kelly Italian HMV ","13508r","250569","Berlin","HMV",,,,,
