position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"82",,"[[not used]. matrix charged 21/9/01]",,"- 7-01","kelly Italian HMV ","***b","52319",,"HMV",,,,,
"83",,"Erodiada: Vision fuggitiva Massenet",,"- 7-01","kelly Italian HMV ","422b","52320",,"HMV",,,,,
"84",,"Lucrezia Borgia: Di pescator ignobile Donizetti",,"- 7-01","kelly Italian HMV ","340b","52322",,"HMV",,,,,
"85",,"Ernani: Infelice Verdi",,"- 7-01","kelly Italian HMV ","389b","52323",,"HMV",,,,,
"86",,"Gioconda: Cielo e mar Ponchielli",,"- 7-01","kelly Italian HMV ","393b","52324",,"HMV",,,,,
"87",,"Don Giovanni: Deh vieni alla finestra Mozart",,"- 7-01","kelly Italian HMV ","396b","52325",,"HMV",,,,,
"88",,"Tosca: Recondita armonia Puccini",,"- 7-01","kelly Italian HMV ","431b","52326",,"HMV",,,,,
"89",,"Tosca: Ella verrà Puccini",,"- 7-01","kelly Italian HMV ","b","52327",,"HMV",,,,,
"90",,"Favorita: Spirito gentil Donizetti",,"- 7-01","kelly Italian HMV ","386b","52328",,"HMV",,,,,
"91",,"Faust: Salve dimora Gounod",,"- -01","kelly Italian HMV ","1126b","52329",,"HMV",,,,,
"92",,"Gioconda: Cielo e mar Ponchielli",,"- 7-01","kelly Italian HMV ","3228a","52543X",,"HMV",,,,,
"93",,"Tannhäuser: O tu bell'astro Wagner",,"- 7-01","kelly Italian HMV ","3339a","52563X",,"HMV",,,,,
"94",,"Lucrezia Borgia: Di pescator ignobile Donizetti",,"- 7-01","kelly Italian HMV ","3232a","52587X",,"HMV",,,,,
"95",,"Trovatore: Deserto sulla terra Verdi",,"- 7-01","kelly Italian HMV ","3203a","52588X",,"HMV",,,,,
"96",,"Faust: Dio dell'or Gounod",,"- 7-01","kelly Italian HMV ","3231a","52592Z",,"HMV",,,,,
"97",,"10- 4-22",,"379-1","kelly Italian HMV ","BE","7-52212",,"HMV",,,,,
"98",,"Bohème: Sono andati Puccini",,"- 7-01","kelly Italian HMV ","3237a","53100",,"HMV",,,,,
"99",,"Traviata: Addio del passato Verdi",,"- 7-01","kelly Italian HMV ","3239a","53101",,"HMV",,,,,
"100",,"Cavalleria Rusticana: Fior di giaggiolo Mascagni",,"- 7-01","kelly Italian HMV ","3234a","53102",,"HMV",,,,,
"101",,"Traviata: Ah, fors'è lui Verdi",,"- 7-01","kelly Italian HMV ","3318a","53103",,"HMV",,,,,
"102",,"Fedora: O grandi occhi lucenti di fede Giordano",,"- 7-01","kelly Italian HMV ","3249a","53104",,"HMV",,,,,
"103",,"Traviata: Non sapete qual affetto Verdi",,"- 7-01","kelly Italian HMV ","3250a","53105",,"HMV",,,,,
"104",,"Manon Lescaut: In quelle trine morbide Puccini",,"- 7-01","kelly Italian HMV ","3291a","53106",,"HMV",,,,,
"105",,"Otello: Ave Maria Verdi",,"- 7-01","kelly Italian HMV ","362b","53107",,"HMV",,,,,
"106",,"Mefistofele: L'altra notte Boito",,"- 7-01","kelly Italian HMV ","3295a","53108",,"HMV",,,,,
"107",,"Carmen: Avanera Bizet",,"- 7-01","kelly Italian HMV ","3204a","53109",,"HMV",,,,,
"108",,"Cavalleria Rusticana: Voi lo sapete Mascagni",,"- 7-01","kelly Italian HMV ","3205a","53110",,"HMV",,,,,
"109",,"Bohème: Mi chiamano Mimi Puccini",,"- 7-01","kelly Italian HMV ","3206a","53111",,"HMV",,,,,
"110",,"Bohème: Donde lieta usci Puccini",,"- 7-01","kelly Italian HMV ","3290a","53112",,"HMV",,,,,
"111",,"Manon: Or via Manon Massenet",,"- 7-01","kelly Italian HMV ","3235a","53113",,"HMV",,,,,
"112",,"Amico Fritz: Son pochi fiori Mascagni",,"- 7-01","kelly Italian HMV ","3247a","53114",,"HMV",,,,,
"113",,"Amico Fritz: Son pochi fiori Mascagni",,"- 7-01","kelly Italian HMV ","3248a","53114X",,"HMV",,,,,
"114",,"Manon Lescaut: L'ora o Tirsi Puccini",,"7-01","kelly Italian HMV ","-","53115",,"HMV",,,,,
"115",,"Manon Lescaut: L'ora o Tirsi Puccini",,"- 7-01","kelly Italian HMV ","3308a","53115X",,"HMV",,,,,
"116",,"Aida: Ritorna vincitor Verdi",,"- 7-01","kelly Italian HMV ","3310a","53116",,"HMV",,,,,
"117",,"Bohème: Quando me'n vo' Puccini",,"- 7-01","kelly Italian HMV ","3349a","53117",,"HMV",,,,,
"118",,"Manon: La tua non è la mano Massenet",,"- 7-01","kelly Italian HMV ","3350a","53118",,"HMV",,,,,
"119",,"Manon: La tua non è la mano Massenet",,"- 7-01","kelly Italian HMV ","3351a","53118X",,"HMV",,,,,
"120",,"Sciala tu e fa sciala, Canzonetta napoletanaGambardella",,"- 7-01","kelly Italian HMV ","3270a","53119",,"HMV",,,,,
"121",,"Manon Lescaut: Sola perduta abbandonata Puccini",,"- 7-01","kelly Italian HMV ","3348a","53120",,"HMV",,,,,
"122",,"Favorita: O mio Fernando Donizetti",,"- 7-01","kelly Italian HMV ","3354a","53121",,"HMV",,,,,
"123",,"Trovatore: Stride la vampa Verdi",,"- 7-01","kelly Italian HMV ","3355a","53122",,"HMV",,,,,
"124",,"Gioconda: Stella del marinar Ponchielli",,"- 7-01","kelly Italian HMV ","3358a","53123",,"HMV",,,,,
"125",,"Carmen: Seguidilla Bizet",,"- 7-01","kelly Italian HMV ","3360a","53124",,"HMV",,,,,
"126",,"Lohengrin: Aurette a cui si spesso Wagner",,"- 7-01","kelly Italian HMV ","3390a","53125",,"HMV",,,,,
"127",,"Lucrezia Borgia: Quant'è bello Donizetti",,"- 7-01","kelly Italian HMV ","3303a","53126",,"HMV",,,,,
"128",,"'A sirena Valente",,"- 7-01","kelly Italian HMV ","3304a","53127",,"HMV",,,,,
"129",,"Barbiere di Siviglia: Aria Rossini",,"- 9-01","kelly Italian HMV ","***B","53128",,"HMV",,,,,
"130",,"Barbiere di Siviglia: Aria Rossini",,"- 9-01","kelly Italian HMV ","936B","53128X",,"HMV",,,,,
"131",,"La folletta Marchesi",,"- 9-01","kelly Italian HMV ","935B","53129",,"HMV",,,,,
"132",,"Manon: Addio picciol desco Massenet, with orchestra",,"- 7-01","kelly Italian HMV ","3209a","53164X",,"HMV",,,,,
"133",,"Faust: Aria dei gioielli Gounod, with orchestra",,"- 7-01","kelly Italian HMV ","3317a","53165X",,"HMV",,,,,
"134",,"Otello: Ave Maria Verdi, with orchestra",,"- 7-01","kelly Italian HMV ","3278a","53167X",,"HMV",,,,,
"135",,"Manon: Or via Manon Massenet",,"- 7-01","kelly Italian HMV ","344b","53210",,"HMV",,,,,
"136",,"Manon: Addio picciol desco Massenet",,"- 7-01","kelly Italian HMV ","324b","53211",,"HMV",,,,,
"137",,"Bohème: Mi chiamano Mimi Puccini",,"- 7-01","kelly Italian HMV ","322b","53212",,"HMV",,,,,
"138",,"Bohème: Sono andate Puccini",,"- 7-01","kelly Italian HMV ","***b","53213",,"HMV",,,,,
"139",,"Traviata: Addio del passato Verdi",,"- 7-01","kelly Italian HMV ","348b","53214",,"HMV",,,,,
"140",,"Amico Fritz: Son pochi fiori Mascagni",,"- 7-01","kelly Italian HMV ","352b","53215",,"HMV",,,,,
"141",,"Fedora: O grandi occhi lucenti di fede Giordano",,"- 7-01","kelly Italian HMV ","***b","53216",,"HMV",,,,,
"142",,"Favorita: O mio Fernando Donizetti",,"- 7-01","kelly Italian HMV ","402b","53217",,"HMV",,,,,
"143",,"Gioconda: Voci di donna Ponchielli",,"- 7-01","kelly Italian HMV ","347b","53218",,"HMV",,,,,
"144",,"Aida: Ritorna vincitor Verdi",,"- 7-01","kelly Italian HMV ","381b","53219",,"HMV",,,,,
"145",,"Traviata: Ah, fors'è lui Verdi",,"- 7-01","kelly Italian HMV ","383b","53220",,"HMV",,,,,
"146",,"Gioconda: Suicidio!Ponchielli",,"- 7-01","kelly Italian HMV ","437b","53221",,"HMV",,,,,
"147",,"Forza del Destino: Pace mio Dio Verdi",,"- 7-01","kelly Italian HMV ","b","53222",,"HMV",,,,,
"148",,"Lohengrin: Aurette a cui si spesso Wagner",,"- 7-01","kelly Italian HMV ","b","53223",,"HMV",,,,,
"149",,"Carmen: Seguidilla Bizet",,"- 7-01","kelly Italian HMV ","b","53224",,"HMV",,,,,
"150",,"Amico Fritz: Non mi resta che il pianto Mascagni",,"- 7-01","kelly Italian HMV ","b","53225",,"HMV",,,,,
"151",,"Trovatore: Condotta ell'era in ceppi Verdi",,"-10-01","kelly Italian HMV ","***b","53226",,"HMV",,,,,
"152",,"Bohème: Ah Mimi tu più non torni Puccini",,"- 7-01","kelly Italian HMV ","325b","54000",,"HMV",,,,,
"153",,"Bohème: Ah Mimi tu più non torni Puccini",,"- 7-01","kelly Italian HMV ","326b","54000X",,"HMV",,,,,
"154",,"Faust: Sempre amar Gounod",,"- 7-01","kelly Italian HMV ","b","54001",,"HMV",,,,,
"155",,"Bohème: Ci lasceremo Puccini",,"- 7-01","kelly Italian HMV ","353b","54002",,"HMV",,,,,
"156",,"Gioconda: T'abborro Ponchielli",,"- 7-01","kelly Italian HMV ","390b","54003",,"HMV",,,,,
"157",,"Gioconda: T'abborro Ponchielli",,"- 7-01","kelly Italian HMV ","391b","54003X",,"HMV",,,,,
"158",,"Rigoletto: Bella figlia dell'amore Verdi",,"- 7-01","kelly Italian HMV ","438b","54004",,"HMV",,,,,
"159",,"Trovatore: Di geloso amor Verdi",,"- 7-01","kelly Italian HMV ","440b","54005",,"HMV",,,,,
"160",,"Trovatore: Di geloso amor Verdi",,"- 7-01","kelly Italian HMV ","441b","54005X",,"HMV",,,,,
"161",,"Lucia di Lammermoor: Chi mi frena Donizetti",,"- 7-01","kelly Italian HMV ","443b","54006",,"HMV",,,,,
"162",,"Lucia di Lammermoor: Chi mi frena Donizetti",,"- 7-01","kelly Italian HMV ","442b","54006X",,"HMV",,,,,
"163",,"Traviata: Prendi, quest'è l'imagine Verdi",,"- 7-01","kelly Italian HMV ","435b","54007",,"HMV",,,,,
"164",,"Traviata: Parigi o cara Verdi",,"- 7-01","kelly Italian HMV ","409b","54008",,"HMV",,,,,
"165",,"Faust: Tardi si fa Gounod",,"- 7-01","kelly Italian HMV ","b","54009",,"HMV",,,,,
"166",,"Fra Diavolo: Duetto dei briganti Auber",,"- 7-01","kelly Italian HMV ","3370a","54070",,"HMV",,,,,
"167",,"Trovatore: Mira d'acerbe lagrime Verdi",,"- 7-01","kelly Italian HMV ","3347a","54071",,"HMV",,,,,
"168",,"Bohème: Signorina Mimi che donno raro Puccini",,"- 7-01","kelly Italian HMV ","3352a","54072",,"HMV",,,,,
"169",,"Faust: Dammi ancor Gounod",,"- 7-01","kelly Italian HMV ","3359a","54074",,"HMV",,,,,
"170",,"Faust:: Sempre amar Gounod",,"- 7-01","kelly Italian HMV ","3365a","54075",,"HMV",,,,,
"171",,"Gioconda: T'arresta! Ponchielli",,"- 7-01","kelly Italian HMV ","3366a","54076",,"HMV",,,,,
"172",,"Traviata: Parigi o cara Verdi",,"- 7-01","kelly Italian HMV ","3367a","54077",,"HMV",,,,,
"173",,"Traviata: Se una pudica vergine Verdi",,"- 7-01","kelly Italian HMV ","3391a","54079",,"HMV",,,,,
"174",,"Storia naturale, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3307a","54081",,"HMV",,,,,
"175",,"Bohème: Ah Mimi tu più Puccini",,"- -01","kelly Italian HMV ","3210a","54104X",,"HMV",,,,,
"176",,"Bella tutta core, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3305a","54130*",,"HMV",,,,,
"177",,"Voglio sisca, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3268a","54131",,"HMV",,,,,
"178",,"Voglio sisca, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3269a","54131X",,"HMV",,,,,
"179",,"Votete a Ccà, votete a Llà, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3271a","54132",,"HMV",,,,,
"180",,"Donna Fifi, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3297a","54133",,"HMV",,,,,
"181",,"Donna Fifi, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3297'a","54133X",,"HMV",,,,,
"182",,"'A cura 'e mamma, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3298a","54134",,"HMV",,,,,
"183",,"Cocotte e studento, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3299a","54135",,"HMV",,,,,
"184",,"Il clarinetto",,"- 7-01","kelly Italian HMV ","3301a","54136",,"HMV",,,,,
"185",,"Manon: L'ho lasciato al gioco Massenet",,"- 7-01","kelly Italian HMV ","3312a","54137",,"HMV",,,,,
"186",,"Gioconda: T'abborro Ponchielli",,"- 7-01","kelly Italian HMV ","3334a","54138",,"HMV",,,,,
"187",,"I viveurs, Duetto",,"- 7-01","kelly Italian HMV ","3272a","54139",,"HMV",,,,,
"188",,"Aida: Rivedrai le foreste Verdi",,"- 7-01","kelly Italian HMV ","3280a","54140",,"HMV",,,,,
"189",,"Ammore e meo, Duetto napoletano di Chiara",,"- 7-01","kelly Italian HMV ","3300a","54141",,"HMV",,,,,
"190",,"Botta e risposta, Duetto napoletano",,"- 7-01","kelly Italian HMV ","3302a","54142",,"HMV",,,,,
"191",,"Bella tutta core, Duetto napoletano [not used except as 54130]",,"- 7-01","kelly Italian HMV ","3305a","54143",,"HMV",,,,,
"192",,"Trovatore: Miserere Verdi",,"- 7-01","kelly Italian HMV ","3261a","54511",,"HMV",,,,,
"193",,"Ernani: O sommo Carlo Verdi",,"- 7-01","kelly Italian HMV ","3284a","54512",,"HMV",,,,,
"194",,"Lombardi: O Signore Verdi",,"- 7-01","kelly Italian HMV ","3281a","54513",,"HMV",,,,,
"195",,"Ernani: Beviam, beviam Verdi",,"- 7-01","kelly Italian HMV ","3282a","54514",,"HMV",,,,,
"196",,"Ernani: Beviam, beviam Verdi",,"- 7-01","kelly Italian HMV ","3283a","54514X",,"HMV",,,,,
"197",,"Africana: Adamastor Meyerbeer",,"- 7-01","kelly Italian HMV ","3385a","54515",,"HMV",,,,,
"198",,"Traviata: Coro dei mattadori Verdi",,"- 7-01","kelly Italian HMV ","3386a","54516",,"HMV",,,,,
"199",,"Cavalleria Rusticana: Preghiera Mascagni",,"- 7-01","kelly Italian HMV ","359b","54520",,"HMV",,,,,
"200",,"Cavalleria Rusticana: Preghiera Mascagni",,"- 7-01","kelly Italian HMV ","358b","54520X",,"HMV",,,,,
"201",,"Trovatore: Miserere Verdi",,"- 7-01","kelly Italian HMV ","357b","54521",,"HMV",,,,,
"202",,"Trovatore: Miserere Verdi",,"- 7-01","kelly Italian HMV ","356b","54521X",,"HMV",,,,,
"203",,"Faust: Tu puoi la spada Gounod",,"- 7-01","kelly Italian HMV ","372b","54522",,"HMV",,,,,
"204",,"Lombardi: O Signore dal tetto natio Verdi",,"- 7-01","kelly Italian HMV ","365b","54523",,"HMV",,,,,
"205",,"Trovatore: Chi del gitano Verdi",,"- 7-01","kelly Italian HMV ","360b","54524",,"HMV",,,,,
"206",,"Ernani: O sommo Carlo Verdi",,"- 7-01","kelly Italian HMV ","369b","54525",,"HMV",,,,,
"207",,"Lucia di Lammermoor: Per te d'immenso giubiloDonizetti",,"- 7-01","kelly Italian HMV ","368b","54526",,"HMV",,,,,
"208",,"Lucia di Lammermoor: Per te d'immenso giubiloDonizetti",,"- 7-01","kelly Italian HMV ","367b","54526X",,"HMV",,,,,
"209",,"Pagliacci: Coro delle campane Leoncavallo",,"- 7-01","kelly Italian HMV ","425b","54527",,"HMV",,,,,
"210",,"Ernani: Beviam, beviam Verdi",,"- 7-01","kelly Italian HMV ","366b","54528",,"HMV",,,,,
"211",,"Traviata: Coro dei mattadori Verdi",,"- 7-01","kelly Italian HMV ","429b","54529",,"HMV",,,,,
"212",,"Caro mea, Motetto Bucheron",,"- 7-01","kelly Italian HMV ","3373a","54750",,"HMV",,,,,
"213",,"Ave Maria Neri",,"- 7-01","kelly Italian HMV ","3374a","54751",,"HMV",,,,,
"214",,"Missa Brevis: Credo Palestrina",,"- 7-01","kelly Italian HMV ","3375a","54752",,"HMV",,,,,
"215",,"Missa Brevis: Credo et Incarnatus est Palestrina",,"- 7-01","kelly Italian HMV ","3376a","54753",,"HMV",,,,,
"216",,"Missa Brevis: Credo et Resurexit Palestrina",,"- 7-01","kelly Italian HMV ","3377a","54754",,"HMV",,,,,
"217",,"Inno Pange, Lingua di Monza",,"- 7-01","kelly Italian HMV ","3378a","54755",,"HMV",,,,,
"218",,"Fiori del autunno, Mazurka per mandolino",,"- 7-01","kelly Italian HMV ","3326a","57363",,"HMV",,,,,
"219",,"Tarantella",,"- 7-01","kelly Italian HMV ","3329a","57364",,"HMV",,,,,
"220",,"Changez la dame, Polka Alfieri",,"- 7-01","kelly Italian HMV ","3330a","57365",,"HMV",,,,,
"221",,"Le Père de la Victoire, Marcia Ganne",,"- 7-01","kelly Italian HMV ","3331a","57366",,"HMV",,,,,
"222",,"Amor passagero Alfieri, with piano",,"- 7-01","kelly Italian HMV ","3285a","57367",,"HMV",,,,,
"223",,"Polka con variazioni, with piano",,"- 7-01","kelly Italian HMV ","3286a","57368",,"HMV",,,,,
"224",,"Serenata Lombarda",,"- 7-01","kelly Italian HMV ","3288a","57369",,"HMV",,,,,
"225",,"Sérénade d'autrefois Silvestri",,"- 7-01","kelly Italian HMV ","3328a","57370",,"HMV",,,,,
"226",,"Dopo il tramonto, Valzer",,"- 7-01","kelly Italian HMV ","3289a","57371",,"HMV",,,,,
"227",,"Marcia Amor",,"- 7-01","kelly Italian HMV ","3327a","57372",,"HMV",,,,,
"228",,"Sessantatrecimo, Marcia",,"- 7-01","kelly Italian HMV ","3361a","57373",,"HMV",,,,,
"229",,"Pattuglia turca Michaelis, with guitar",,"- 7-01","kelly Italian HMV ","3362a","57374",,"HMV",,,,,
