position,composer,work,performer,date-display,catalogue,matrix-num,cat-num,venue,label,producer-engineer,page,volume,sound-file,
"17","Rabaud","Marouf: Il est des musulmans Rabaud W410","RENÉ LAPELLETRIE","2-6-20","kelly French HMV ","03374v","032390",,"HMV",,,,,
"18","Rabaud","Marouf: A travers le désert Rabaud W753",,"23-2-26","kelly French HMV ","CD4049-1","032467",,"HMV",,,,,
"19","Rabaud","Marouf: Il est des musulmans Rabaud W753",,"23-2-26","kelly French HMV ","CD4048-1","032468",,"HMV",,,,,
"20","Rabaud","Marouf: Ses yeux sont doux Rabaud P692","MIREILLE BERTHON","-4-27","kelly French HMV ","BFR213-3▲","2-33036",,"HMV",,,,,
"21","Rabaud","Marouf: Ses yeux sont doux Rabaud W410","MADELEINE MATHIEU","10-6-20","kelly French HMV ","03384v","033199",,"HMV",,,,,
"22","Rabaud","Marouf: Dans le jardin fleuriRabaud","RENÉ LAPELLETRIE","2-6-20","kelly ","s21401u","4-32423",,"HMV",,,,,
"23","Rabaud","Marouf: La carovane (A travers le désert)Rabaud","RENÉ LAPELLETRIE","2-6-20","kelly ","s21402u","4-32424",,"HMV",,,,,
"24","Rabaud","La Fille de Roland: Chanson des épéesRabaud","LÉON BEYLE","1-5-12","kelly ","02381v","032241",,"HMV",,,,,
"25","Rabaud","La Procession nocturne, pt 1Rabaud","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly ","03261v","030718",,"HMV",,,,,
"26","Rabaud","La Procession nocturne, pt 2Rabaud","ORCHESTRE DES CONCERTS TOUCHE","7-11-19","kelly ","03262v","030719",,"HMV",,,,,
"27","Rabaud","Eglogue - Poème VirgilienRabaud","ORCHESTRE DES CONCERTS TOUCHE","14-11-19","kelly ","03272v",,,"HMV",,,,,
"28","Rabaud","Eglogue - Poème VirgilienRabaud","ORCHESTRE DES CONCERTS TOUCHE","20-2-20","kelly ","03312v","030724","Paris","HMV",,,,,
"29","Rabaud","Marouf: Il est des MusulmansRabaud","RENÉ LAPELLETRIE","2-6-20","kelly ","03374v","032390",,"HMV",,,,,
"30","Rabaud","Marouf: Ses yeux sont doux commes des soirs d’étéRabaud","MADELEINE MATHIEU","10-6-20","kelly ","03384v","033199",,"HMV",,,,,
"31","Rabaud","Marouf: Lamento di MaroufRabaud","ARMAND CRABBE, LA SCALA ORCHESTRA","5-2-29","kelly ","CM 701-1",,"Milan, Italy","HMV",,,,,
"32","Rabaud","Marouf: Lamento di MaroufRabaud","ARMAND CRABBE, LA SCALA ORCHESTRA","5-2-29","kelly ","CM 701-2","-2T1 2-052422 DB1306","Milan, Italy","HMV",,,,,
"33","Rabaud","Marouf: La carovanaRabaud","ARMAND CRABBE, LA SCALA ORCHESTRA","8-2-29","kelly ","CM 705-1",,"Milan, Italy","HMV",,,,,
"34","Rabaud","Marouf: La carovanaRabaud","ARMAND CRABBE, LA SCALA ORCHESTRA","8-2-29","kelly ","CM 705-2","2-052407 DB1306","Milan, Italy","HMV",,,,,
"35","Rabaud","Marouf: Danses, 1 pte Rabaud","ORCHESTRE SYMPHONIQUE DES SOLISTES DES CONCERTS PASDELOUP","5-12-23","kelly ","CP 123-1",,,"HMV",,,,,
"36","Rabaud","Marouf: Danses, 1 pte Rabaud","ORCHESTRE SYMPHONIQUE DES SOLISTES DES CONCERTS PASDELOUP","5-12-23","kelly ","CP 123-2","030728 W534",,"HMV",,,,,
"37","Rabaud","La procesión nocturna, 1 parte Rabaud","FRANCIS TOUCHE","7-11-19","kelly Spanish HMV ","03261v","060656",,"HMV",,,,,
"38","Rabaud","La procesión nocturna, 2 parte Rabaud","FRANCIS TOUCHE","7-11-19","kelly Spanish HMV ","03262v","060657",,"HMV",,,,,
"39","RABAUD","Marouf, savetier du Caire","Marthe Nespoulous, soprano","1930-05-15","gray ","WL 2293","RF23",,"Columbia",,,,,
"40","RABAUD","La fille de Roland: chanson des ep‚es","Paul Franz, tenor","1930-04-28","gray ","WL 2224","LF23",,"Columbia",,,,,
"41","RABAUD","Divertissement sur des chansons russes","Grand Orchestre symphonique","1930-03-12","gray ","Ki 3148","166278",,"Odéon",,,,,
"42","RABAUD","Divertissement sur des chansons russes","Grand Orchestre symphonique","1930-03-12","gray ","Ki 3149","166278",,"Odéon",,,,,
"43","RABAUD","Divertissement sur des chansons russes","Grand Orchestre symphonique","1930-03-12","gray ","Ki 3150","166279",,"Odéon",,,,,
"44","RABAUD","Divertissement sur des chansons russes","Grand Orchestre symphonique","1930-03-12","gray ","Ki 3151","166279",,"Odéon",,,,,
"45","RABAUD","Eglogue - Poeme Virgilien","Grand Orchestre symphonique","1930-03-12","gray ","Ki 3152","166280",,"Odéon",,,,,
"46","RABAUD","Eglogue - Poeme Virgilien","Grand Orchestre symphonique","1930-03-13","gray ","Ki 3153","166280",,"Odéon",,,,,
"47","RABAUD","Marouf - Ballet IV","Grand Orchestre symphonique",,"gray ","Ki 1311",,,"Odéon",,,,,
"48","RABAUD","Marouf. Ballet","Paris SO","1927-10-25","gray ","WLX 125","D15080",,"Columbia",,,,,
"49","RABAUD","Marouf. Ballet","Paris SO","1927-11-09","gray ","WLX 126","D15080",,"Columbia",,,,,
"50","RABAUD","Marouf. Ballet","Paris SO","1927-11-09","gray ","WLX 127","D15081",,"Columbia",,,,,
"51","RABAUD","Marouf. Ballet","Paris SO","1927-11-09","gray ","WLX 128","D15081",,"Columbia",,,,,
"52","RABAUD","La procession nocturne","Orchestre","1928-05-08","gray ","WLX 198","D15078",,"Columbia",,,,,
"53","RABAUD","La procession nocturne","Orchestre","1928-05-08","gray ","WLX 199","D15078",,"Columbia",,,,,
"54","RABAUD","La procession nocturne","Orchestre","1928-05-08","gray ","WLX 200","D15079",,"Columbia",,,,,
"55","RABAUD","La procession nocturne","Orchestre","1928-05-08","gray ","WLX 364","D15079",,"Columbia",,,,,
"56","RABAUD","Marouf - Ballet","Cloëz, Gustave","1927-11-02","gray ","xxP 6527","170026",,"Odéon",,,,,
"57","RABAUD","MAROUF, SAVETIER DU CAIRE(LA CARA","Armand Crabbe, baritone",,"gray ","CM 1351","DB1306",,"La voce del padrone",,,,,
"58","RABAUD","MAROUF, SAVETIER DU CAIRE(LAMENTO","Armand Crabbe, baritone",,"gray ","CM 705","2-052422(TRANSFER)",,"La voce del padrone",,,,,
"59","RABAUD","MÂROUF, SAVETIER DU CAIRE - Célèbre cavatina","Armand Crabbé, baritone","1922-01-01","gray ",,"6517 N",,,,,,,
"60","Rabaud","Marouff - A traverso il deserto","Armand Crabbé, baritone","1922-01-01","gray ","xxBAo 487","74928",,,,,,,
"61","RABAUD","La procession nocturne, op. 6","Orchestre philharmonique du Monte-Carlo","1982-07-09","gray ",,"75052","Monte Carlo, Nouvelle salle du Palais de Congrès","Erato",,,,,
"62","RABAUD","Marouf - Ballet music","Orchestre Lamoureux","1953-02-03","gray ",,"A00636R","Paris","Philips",,,,,
"63","RABAUD","La procession nocturne","Lamoureux","1933-01-01","gray ","bmp 2206 bmp","566163",,"Polydor",,,,,
"64","RABAUD","La procession nocturne","Wolff, Albert","1933-01-01","gray ","bmp 2207 bmp","566163",,"Polydor",,,,,
"65","RABAUD","La procession nocturne","Wolff, Albert","1933-01-01","gray ","bmp 2208 bmp","566164",,"Polydor",,,,,
"66","RABAUD","La procession nocturne, op. 6","New York Philharmonic","1950-01-23","gray ",,"ML-2170","New York, Columbia 30th Street Studio","Columbia",,,,,
"67","RABAUD","Divertissement sur les chansons russes, op. 2 / La procession nocturne, op. 6 / Marouf / Eglogue, op. 7","Orchestre philharmonique des Pays de Loire","1978-07-25","gray ",,"C069-16303","Angers, Lycee Joachim du Bellay","Voix de son maître","PV / Casadesus",,,,
"68","RABAUD","La procession nocturne, op. 6","New York Philharmonic","1950-01-23","gray ","XCO 42282","ML-2170","New York, Columbia 30th Street Studio","Columbia",,,,,
"69","RABAUD","La procession nocturne, op. 6","New York Philharmonic","1950-01-23","gray ","XCO 42283","ML-2170","New York, Columbia 30th Street Studio","Columbia",,,,,
"70","RABAUD","La procession nocturne, op. 6","New York Philharmonic","1950-01-23","gray ","XCO 42284","ML-2170","New York, Columbia 30th Street Studio","Columbia",,,,,
"71","RABAUD","La procession nocturne, op. 6","New York Philharmonic","1950-01-23","gray ","XCO 42285","ML-2170","New York, Columbia 30th Street Studio","Columbia",,,,,
"72","RABAUD","Marouf - Dans le jardin fleuri","Charles Friant, tenor","1929-07-03","gray ","Ki 2454","188668",,"Odéon",,,,,
"73","RABAUD","Marouf - Ballet","Cloëz, Gustave","1928-02-23","gray ","xxP 6522","170016",,"Odéon",,,,,
"74","RABAUD","La fille de Roland - Chanson des epees","Paul Franz, tenor","1930-02-05","gray ","WL 2024","LF23",,"Columbia",,,,,
"75","RABAUD","Marouf - Il est des Musulmans","Georges Thill, tenor","1928-02-17","gray ","WLX 203","D15035",,"Columbia",,,,,
"76","RABAUD","Marouf - La Caravane","Georges Thill, tenor","1928-02-17","gray ","WLX 204","D15035",,"Columbia",,,,,
